tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362,-1,5,1,0.47880389,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362,-1,0,1,0.34572246,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362,-1,1,1,0.45600372,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362,-1,2,1,0.40437071,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362,-1,3,1,0.10421132,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,458,1,0.10421132,1533608203,Regular,62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,283,1,0.40437071,1533521782,Regular,62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,9,1,0.34572246,1533435680,Regular,62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,478,1,0.45600372,1533349292,Regular,62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,355,1,0.47880389,1533262847,Regular,62c8444ef2d3e6c2fb1c5146adc3f35890e1f391e87478a739c16dffed733362
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,7,1,0.51373599,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,0,1,0.51990961,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,16,1,0.44292183,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,15,1,0.77657662,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,14,1,0.66572041,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,13,1,0.56976174,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,12,1,0.47522773,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,11,1,0.50114048,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,10,1,0.51188019,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,8,1,0.53387508,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,6,1,0.37535189,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,5,1,0.42863309,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,4,1,0.47756051,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,3,1,0.4954864,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,2,1,0.38497583,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838,-1,1,1,0.55275125,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,493,1,0.50114048,1533176211,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,263,1,0.55275125,1533089711,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,294,1,0.51373599,1533003421,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,539,1,0.47522773,1532917163,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,180,1,0.47756051,1532830675,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,3,1,0.51188019,1532745008,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,169,1,0.56976174,1532658107,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,549,1,0.66572041,1532571689,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,583,1,0.77657662,1532484972,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,515,1,0.37535189,1532398754,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,126,1,0.53387508,1532312111,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,472,1,0.4954864,1532225984,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,344,1,0.51990961,1532139393,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,271,1,0.44292183,1532052930,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,398,1,0.42863309,1531966552,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,475,1,0.38497583,1531880548,Regular,2308b8e3e503d6ecb69251ccc9d80cacfddb7686bb7118048c487be0a86e0838
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,8,1,0.83549301,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,9,1,0.64475104,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,11,1,0.71923755,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,12,1,0.64594305,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,13,1,0.63891397,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,14,1,0.60266787,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,15,1,0.71640852,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,16,1,0.66572838,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,17,1,0.70430804,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,18,1,0.58128288,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,19,1,0.70843244,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,20,1,0.70136049,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,21,1,0.5446785,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,22,1,0.8382526,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,23,1,0.64874784,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,24,1,0.74590972,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,25,1,0.59565699,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,1,1,0.25212403,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,0,1,0.65426729,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,2,1,0.81966809,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,3,1,0.78350902,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,4,1,0.93552631,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,5,1,0.61154118,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,6,1,0.63418165,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e,-1,7,1,0.64399875,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,166,1,0.25212403,1531793756,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,409,1,0.5446785,1531707325,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,554,1,0.59565699,1531622459,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,585,1,0.60266787,1531534516,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,538,1,0.63891397,1531448685,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,240,1,0.61154118,1531361858,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,518,1,0.64594305,1531275660,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,458,1,0.66572838,1531189396,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,84,1,0.63418165,1531103065,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,85,1,0.65426729,1531016368,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,119,1,0.64874784,1530930041,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,285,1,0.64475104,1530856082,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,331,1,0.70843244,1530756954,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,586,1,0.71640852,1530670592,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,559,1,0.74590972,1530584180,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,140,1,0.71923755,1530498439,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,406,1,0.64399875,1530411455,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,581,1,0.58128288,1530325304,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,123,1,0.70430804,1530238961,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,88,1,0.78350902,1530152134,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,453,1,0.8382526,1530066006,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,317,1,0.70136049,1529985106,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,243,1,0.81966809,1529893460,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,181,1,0.83549301,1529807126,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,299,1,0.93552631,1529720430,Regular,7fdf74e7d3db2ffa61ac6891770d79f4fe4b7d4095e82277f175ddb2addbee9e
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,5,1,0.94177032,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,7,1,0.88699217,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,0,1,0.96279719,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,1,1,1.09267331,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,2,1,0.49636565,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,3,1,0.97248758,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,4,1,0.89387247,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b,-1,8,1,0.93078789,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,433,1,0.89387247,1529637919,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,230,1,0.94177032,1529556881,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,131,1,0.97248758,1529461067,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,734,1,0.88699217,1529374776,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,654,1,0.93078789,1529288263,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,435,1,1.09267331,1529201765,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,67,1,0.96279719,1529115308,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,890,1,0.49636565,1529029078,Regular,edf7a66d4ee67b977dbd681baa1c6eb484ad54ca5dbdbe355c1bd11ac100a74b
4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96,-1,10,1,1.54885305,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
