tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,6,1,0.09838421,1532080814,Regular,2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,0,1,0.10117022,1532080814,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,2,1,0.10044439,1532080814,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,3,1,0.0996768,1532080814,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,4,1,0.0984215,1532080814,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,-1,5,1,0.1007695,1532080814,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,3,1,0.0984215,1532079907,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df,1,14,1,0.1007695,1532041381,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,11,1,0.0996768,1532008656,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,9,1,0.10117022,1531923530,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,1,1,0.10044439,1531849522,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,1,1,0.1007006,1531831240,Regular,a76944017d822d91c030bbc1001c96985dbf19ced279504bd49c88af9f44013f
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,8,1,0.09894526,1531831240,Regular,79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,7,1,0.09892276,1531831240,Regular,56b08d414813ae0a987fe4c34052ec3b82e585ee24f438dd95745fc5b70de6bd
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,6,1,0.10012914,1531831240,Regular,284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,5,1,0.09909549,1531831240,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,4,1,0.09918774,1531831240,Regular,4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,3,1,0.09837351,1531831240,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,2,1,0.10193964,1531831240,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,0,1,0.10077228,1531831240,Regular,82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,15,1,0.10205403,1531831240,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,14,1,0.10116663,1531831240,Regular,8ac68d6c01b41c10955dc04cce2837e2a0b3ba74fb99138032991ef6f220c1f1
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,12,1,0.09961723,1531831240,Regular,d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,11,1,0.09992291,1531831240,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,10,1,0.09988291,1531831240,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,-1,9,1,0.09868639,1531831240,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
a76944017d822d91c030bbc1001c96985dbf19ced279504bd49c88af9f44013f,1,1,1,0.1007006,1531802283,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,16,1,0.09988291,1531756539,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3,1,2,1,0.09992291,1531708610,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,13,1,0.10012914,1531660279,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,13,1,0.09868639,1531591046,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477,1,1,1,0.09918774,1531553487,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,23,1,0.10193964,1531492784,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6,1,19,1,0.09894526,1531447299,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59,1,14,1,0.09837351,1531391021,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
82066da6dd2eb4ae05063934a80b63e722b871b6d68865aa4a3ec4e9fe448213,1,5,1,0.10077228,1531350464,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
56b08d414813ae0a987fe4c34052ec3b82e585ee24f438dd95745fc5b70de6bd,1,13,1,0.09892276,1531295977,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,5,1,0.09909549,1531260284,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,8,1,0.09961723,1531212970,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,16,1,0.1008726,1531161462,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,15,1,0.0987643,1531161462,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,14,1,0.10053815,1531161462,Regular,59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,13,1,0.09846991,1531161462,Regular,3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,11,1,0.10058279,1531161462,Regular,2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,10,1,0.0984687,1531161462,Regular,11780a5cd4986424b801eb36979d9a987cfd0c028da9633cbfd36a6a5c776884
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,8,1,0.10058451,1531161462,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,7,1,0.09837558,1531161462,Regular,97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,6,1,0.09831187,1531161462,Regular,154f1a99f81dd7b17486c1fcd7ed997339848eaccc54b1ac454336bf74207a33
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,5,1,0.0999146,1531161462,Regular,a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,4,1,0.09907486,1531161462,Regular,69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,3,1,0.10356919,1531161462,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,2,1,0.10004386,1531161462,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,1,1,0.0986812,1531161462,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,0,1,0.09912725,1531161462,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,9,1,0.10469786,1531161462,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,18,1,0.10002167,1531161462,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,19,1,0.10167205,1531161462,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,20,1,0.10019968,1531161462,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,-1,17,1,0.09993056,1531161462,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
