tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,3,1,0.02383502,1559260308,Regular,bf01defc4a312d78a776ddb83effe129fa195bad47397222401c1d19fe0e3774
bf01defc4a312d78a776ddb83effe129fa195bad47397222401c1d19fe0e3774,1,0,1,0.02383502,1543963595,Revocation,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,123,1,0.02415921,1543896209,Regular,109745262c30ee22b7e9fa6798dcc5eb61eb6f8e7e9f43a515228d0c5e1d8ebf
109745262c30ee22b7e9fa6798dcc5eb61eb6f8e7e9f43a515228d0c5e1d8ebf,1,2,1,0.02415921,1539222314,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,52,1,0.02440988,1535659947,Regular,921c5d99ec1089dc7398a46329d8f351401c2251960f7274e5baa31ce1a167f9
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,60,1,0.02489438,1535659845,Regular,98a720497f2a097b8f75bb2fbf64f0cfaa16ecb5371135274019be737b8a17d7
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,114,1,0.0241684,1535659845,Regular,6f685b49c5000394507008bcdf6c6850d6e6289da6b6c38c6a91004d8f909dc2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,38,1,0.02440988,1535659845,Regular,c7076d540ab3d4df034aebbe3b1b7cacebf6c1cf5e9f5795e6cd76b5348116db
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,18,1,0.0244068,1535659845,Regular,acf8f944973535b7a4939b72aa56b9a48b22dbdeae02ceebef9565c67a182de7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,102,1,0.02440386,1535659845,Regular,42614c46ea371d269d1e07b31df04960844011cf6c23eb530e97b09ada569be8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,17,1,0.0246479,1535659845,Regular,c5ce91beae1afe9950be70e23bc6b2ac119d669dc9b2547058bed37a562da3df
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,113,1,0.02514688,1535659811,Regular,2df1b5fc584475d05f1f5f7b4918863a620d3d63da25d0b1fdb9a72dcecc53af
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,14,1,0.02416534,1535659811,Regular,60d5b7878aa37412c827b93640fc121a4d04df77db1a48c20ec760efb3dfafcd
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,74,1,0.02514332,1535659811,Regular,5c9437a0c3cdf3aa1d5b9232ffacb2842f2fc4d76a60c6ad20fbfdc568e0fac5
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,36,1,0.02489774,1535659811,Regular,316728eb5ab0e5bcab3f4863f7ea3219d5e2e72f7d8e3a00fc8d9f55d8f467b6
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,103,1,0.02489438,1535659374,Regular,387372bf7cdc164f019ab8b3bfdd23278b59a53115bc11f0508370a39f62d177
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,2,1,0.02514678,1535659374,Regular,7e3046a5bc364b58766dafb04e532ac43d3eabcfa9550a38c0b18164a808df75
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,100,1,0.02440697,1535659374,Regular,0ce55ede2923af676ecb235a224cf3dc5f9085e44e99690048306ffc0cbf9175
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,41,1,0.02490116,1535659374,Regular,642c05f763ddb5ed7b5bca911e3dc51c3636f01dd9b6b79a966515dc7ccb2541
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,38,1,0.02465104,1535659256,Regular,479a20eb0b01fb8e031cbaee780aead91e0459570eb5cc1fb432c56b3a9bcf3c
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,23,1,0.02514332,1535659256,Regular,814317e13ad13afb100103269e332fe44fdcfc1820c9cd8946630be3c064973c
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,21,1,0.02465106,1535659256,Regular,2a867ea7e1c3cf5ad24a7e63ee2a7d0f8d47682a40ece77ba1fdc83ee41a7d93
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,90,1,0.02539475,1535659256,Regular,7e86834f04c94d8eaebc2bc828a4750eba11ea8ef975d2dc16bea5805100620e
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,47,1,0.02515,1535658716,Regular,4f1edeb0596920ac94aa7737468c952494f92a3ab07dec78abef52b9775d8e0b
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,69,1,0.0241684,1535658716,Regular,73c515cc9207007d4b59743deedeaed117594a8a24fc6c71a97b8f4aed081f63
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,7,1,0.02615268,1535658716,Regular,9475715084790be52e3744d6a0156da37fd67eaf4f22bccf4cc1508f6569e85f
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,88,1,0.02539475,1535658716,Regular,a4c0d73a2a558076ab976decdc6c05faca666cde3a0eab387915a8e59cfba85a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,83,1,0.02489764,1535658716,Regular,ef762db1cc603f960febc4a0f7e82393357cf167b14e8e824061eb3152c0d47b
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,64,1,0.02489775,1535658716,Regular,7605b8630c6fbfb2082797b033e9ed27117a34377cce13d7e59c801056baf67d
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,35,1,0.02489438,1535658363,Regular,3bd61700db29b75fb615459043b19b5c35a34d8d791e4abbe6c0e18914b01638
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,98,1,0.02589318,1535658363,Regular,1b46effd24978a412651e20f38157cb50e30ac3173e56df1b054ff98f52bd33b
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,11,1,0.02615258,1535658363,Regular,2fe026230cd67994be3b3f12cb3d0d9c2bf438a0bf302c503ad4226ea38e8152
