tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d5d5a2810b420fe62f70475117b61d08d10fad5ac9f149b2de3d285c56f6d2,-1,1,1,0.13243826,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,59,1,0.13243826,1542511750,Regular,23d5d5a2810b420fe62f70475117b61d08d10fad5ac9f149b2de3d285c56f6d2
6243fc4e0722c36b123e05524a6d8e8dfcb695a6c79cf36941c4fd553a6f8977,-1,0,1,0.19048704,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,493,1,0.19048704,1542339042,Regular,6243fc4e0722c36b123e05524a6d8e8dfcb695a6c79cf36941c4fd553a6f8977
04458fbc114a92413548f430a3d534b4218da08249687c6a17254505e753f82a,-1,0,1,0.19705227,1542238750,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,241,1,0.19705227,1542166199,Regular,04458fbc114a92413548f430a3d534b4218da08249687c6a17254505e753f82a
45680dcc4976ca1c02abb20da118b1ba64f7ee0301559d42976bf6dced5394c2,-1,1,1,0.20826408,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,215,1,0.20826408,1541993377,Regular,45680dcc4976ca1c02abb20da118b1ba64f7ee0301559d42976bf6dced5394c2
fff492e8fde62bced3cdebe92aaa24885d5825088c80070611f2a104ff4a2f64,-1,1,1,0.16126734,1541899707,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,859,1,0.16126734,1541820564,Regular,fff492e8fde62bced3cdebe92aaa24885d5825088c80070611f2a104ff4a2f64
c571fcdca30b99efdc2e80e79eef3d900aa9708a5066512ec7b8f2cba8e16047,-1,1,1,0.12265676,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,110,1,0.12265676,1541648248,Regular,c571fcdca30b99efdc2e80e79eef3d900aa9708a5066512ec7b8f2cba8e16047
795d3899b52ef56a60266030b3699a714556076849115eb137687ba7b4194ffd,-1,0,1,0.16896784,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,633,1,0.16896784,1541475419,Regular,795d3899b52ef56a60266030b3699a714556076849115eb137687ba7b4194ffd
582fa26d841d6771d5c8d9e00afcfee7473093b680828f7d35d02f41480d5bfb,-1,0,1,0.1033475,1541382933,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,303,1,0.1033475,1541302637,Regular,582fa26d841d6771d5c8d9e00afcfee7473093b680828f7d35d02f41480d5bfb
cd8014ad98e766c587ac4ce0b189a24e18a35f65887fe790808910c7e9efd9eb,-1,0,1,0.10814005,1541277570,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,89,1,0.10814005,1541215826,Regular,cd8014ad98e766c587ac4ce0b189a24e18a35f65887fe790808910c7e9efd9eb
ef6a8c33ef6881cbab9ed9162caa529651036fe5503bf191aa60219e62dc8a50,-1,1,1,0.11631188,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,330,1,0.11631188,1541129350,Regular,ef6a8c33ef6881cbab9ed9162caa529651036fe5503bf191aa60219e62dc8a50
ed2e054b88f4eb107da83b9a2bed44f89e4f79809f4c5e2e9f9ed0c87613ea4d,-1,1,1,0.10468536,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
