tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,0,1,0.23155559,1550735041,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,30,1,0.19082985,1550735041,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,29,1,0.20190543,1550735041,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,28,1,0.20099336,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,27,1,0.20727089,1550735041,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,26,1,0.19313519,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,25,1,0.19063519,1550735041,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,24,1,0.2073449,1550735041,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,23,1,0.19724808,1550735041,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,22,1,0.22887369,1550735041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,21,1,0.19543724,1550735041,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,20,1,0.20213188,1550735041,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,19,1,0.20024021,1550735041,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,18,1,0.18579927,1550735041,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,17,1,0.18079249,1550735041,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,16,1,0.2372635,1550735041,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,15,1,0.2091626,1550735041,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,14,1,0.20402915,1550735041,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,13,1,0.18012995,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,12,1,0.20372956,1550735041,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,11,1,0.20856593,1550735041,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,10,1,0.22630889,1550735041,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,9,1,0.22507742,1550735041,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,8,1,0.16845722,1550735041,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,7,1,0.17487422,1550735041,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,6,1,0.2029876,1550735041,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,5,1,0.11430584,1550735041,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,4,1,0.21434786,1550735041,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8c1fb1a3aa53e8b3294cb44210e0e9648abce99d9173a748039f4b8ed5c6c49d,-1,3,1,0.19759333,1550735041,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
