tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8,-1,5,1,61,1562233339,Regular,bdf6a6911149b2cb235c60161dc17d93db0490afb6cedecc3f83699afb40fcdc
94814cf2f00ee1221a14d65eee42f2dda9200c838080ed36b0add9524be7a058,-1,0,1,750,1546400523,Regular,005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623
005add0da2a0e7b0a0b72396beb7d4d647dbc0dc9ce1a94d9ecdb61f77df1623,1,0,1,750,1546277265,Regular,94814cf2f00ee1221a14d65eee42f2dda9200c838080ed36b0add9524be7a058
b008c1ee49468cd8e4d16bcf907087a5aec62da0d847c33398f0fae42e66c186,-1,0,1,760,1545130460,Regular,1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55
1341611e892889f8dfe5a411cd941ccbeb4665aab0b90d9245bb83abde9a6c55,1,1,1,760,1545061973,Regular,b008c1ee49468cd8e4d16bcf907087a5aec62da0d847c33398f0fae42e66c186
0988bbd49ba3adbe032fd704a657a30f6839607d09a2898e81dfb1c9a0a0707a,-1,0,1,1380,1544546112,Regular,788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38
788407e728cb3970b8a764ca2ad3955894535ba34dc301fd6a35cdc3a77a1b38,1,0,1,1380,1544455516,Regular,0988bbd49ba3adbe032fd704a657a30f6839607d09a2898e81dfb1c9a0a0707a
3692a3c7eea692d1a418242fe328843491dc3e99aabc984f17d5449770e18ee7,-1,0,1,600,1544078323,Regular,bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551
bd587916b6310e1d12db8253b348b471baa51a3c86dc6ad09e26f00eb6879551,1,1,1,600,1544005585,Regular,3692a3c7eea692d1a418242fe328843491dc3e99aabc984f17d5449770e18ee7
a3f002978f03b4b8af373a9d7d5b09b9f1b2387806935c6ffe8af46935da0fd7,-1,0,1,850,1543903979,Regular,34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260
34442c341229eafedd83e6d55bb27d95d094b4299b85cac4b4ecddc389ff4260,1,1,1,850,1543825450,Regular,a3f002978f03b4b8af373a9d7d5b09b9f1b2387806935c6ffe8af46935da0fd7
7dbe55b23079f16d9ee67df4ec1714aee1c164df602a64c66a895f11c7fe3cc3,-1,0,1,580,1543726599,Regular,4cd694ce2776a6fde0a40c2e7efac6adfeec483599a7930d61b435ccdb8d76d7
