tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3,-1,0,1,0.20261138,1535534523,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3,-1,5,1,0.20106821,1535534523,Regular,702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff
d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3,-1,4,1,0.20362003,1535534523,Regular,c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb
d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3,-1,3,1,0.20130816,1535534523,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3,-1,2,1,0.20258683,1535534523,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,0,1,0.20258683,1533794983,Regular,d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3
702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff,1,18,1,0.20106821,1533647109,Regular,d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3
0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447,1,21,1,0.20261138,1533499930,Regular,d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,18,1,0.20362003,1533367073,Regular,d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,15,1,0.20130816,1533236863,Regular,d6b3f467a37d40af8464cc0ff3b6bc7e30cfabd9e3abc2fe1631fb981cffa2b3
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,6,1,0.2065017,1533195049,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,7,1,0.20465815,1533195049,Regular,980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,1,1,0.2069253,1533195049,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,2,1,0.20444666,1533195049,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
eda0f41b364a1408815546e0c89ffa7564fc65ee11cf312f79635e371a2e8cf5,-1,3,1,0.20440838,1533195049,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
