tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ec68d3e3a240ea4ccae19f132ff7e19e6d4aac7e43cafc86d1c2b83ce517e5,-1,1,1,0.07787059,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,227,1,0.07787059,1542853632,Regular,80ec68d3e3a240ea4ccae19f132ff7e19e6d4aac7e43cafc86d1c2b83ce517e5
d58ac672b37cf2dcaf156ad74a9b5ce1a48c1d2a7f0f6e707ad858851fc191d0,-1,1,1,0.19195639,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,270,1,0.19195639,1542763970,Regular,d58ac672b37cf2dcaf156ad74a9b5ce1a48c1d2a7f0f6e707ad858851fc191d0
56401dd497b06ab47b17cb3899cdfd768e8c0ddbde7c1a24e42c51b02755d157,-1,1,1,0.17246184,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,139,1,0.17246184,1542682546,Regular,56401dd497b06ab47b17cb3899cdfd768e8c0ddbde7c1a24e42c51b02755d157
b1aa3c47f9ecb7319867b2074f5d1e55a7d470211a487ec956f4101551a8cc1d,-1,0,1,1.64452708,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,77,1,1.64452708,1542593615,Regular,b1aa3c47f9ecb7319867b2074f5d1e55a7d470211a487ec956f4101551a8cc1d
0ae08774e6f960b3f5da08ac7c09a56fe077b3c07ea0471b414dcebee71f0437,-1,0,1,3.17587387,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,185,1,3.17587387,1542511446,Regular,0ae08774e6f960b3f5da08ac7c09a56fe077b3c07ea0471b414dcebee71f0437
d2aeb49f2707010b4a99de9e9c257217671bec2de28b578780e906b74f065c75,-1,0,1,3.47051971,1542501884,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,50,1,3.47051971,1542422404,Regular,d2aeb49f2707010b4a99de9e9c257217671bec2de28b578780e906b74f065c75
1dfb038d0395866e433ea996db9a0b7d75450f4c17cfe7d9d24aae5c82d59723,-1,1,1,3.89234619,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,111,1,3.89234619,1542331517,Regular,1dfb038d0395866e433ea996db9a0b7d75450f4c17cfe7d9d24aae5c82d59723
ed308547e13bdaa954c60d4b6aeea1f78cfc3d423bc9c6ee0147d046bede95b2,-1,0,1,3.83419548,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,199,1,3.83419548,1542250663,Regular,ed308547e13bdaa954c60d4b6aeea1f78cfc3d423bc9c6ee0147d046bede95b2
c295d1138f59ae0415fd0c1ecbbd51c0bf93d28a4adaa8948ae6a78901d2a09a,-1,1,1,4.00712768,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,165,1,4.00712768,1542160005,Regular,c295d1138f59ae0415fd0c1ecbbd51c0bf93d28a4adaa8948ae6a78901d2a09a
71911044ce56aa27aa133e5f75ee4572afbcec62a667c20e64ed032d5365d835,-1,0,1,3.91314039,1542145746,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,76,1,3.91314039,1542074040,Regular,71911044ce56aa27aa133e5f75ee4572afbcec62a667c20e64ed032d5365d835
81884057c235085718c1069ebe2b94742c0f281fcb13a34821b6e8fb03997226,-1,1,1,4.64411053,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,65,1,4.64411053,1541986925,Regular,81884057c235085718c1069ebe2b94742c0f281fcb13a34821b6e8fb03997226
be8f475d467f0744df44f2dced7afa2e433002fde015187cdbf6a4589f97c386,-1,0,1,4.11352985,1541976340,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,317,1,4.11352985,1541912891,Regular,be8f475d467f0744df44f2dced7afa2e433002fde015187cdbf6a4589f97c386
9da6599e03740a2252b243c99b62e897f79edc7f00375c5e846f019692ef04be,-1,0,1,3.42984646,1541892767,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
625f9be01be85dbf9b5a1264f7bb66ecea0b039419e5a401c9e1777559022785,-1,1,1,3.54951886,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
