tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,234,1,0.00805399,1695332328,Regular,83f3a813797efdfe8039a2cf33b9899405b6ca70d6dfae42a431749264276eeb
83f3a813797efdfe8039a2cf33b9899405b6ca70d6dfae42a431749264276eeb,1,0,1,0.00805399,1619429614,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,102,1,0.00811363,1615525123,Regular,39bb0067f7ca955d5dc1b9f47948ef3b3e85eb59d45f07d61e1d79e1fc7f1fb9
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,491,1,0.00811363,1615524850,Regular,997b268930a81a5fb03a3e27a9e5b6123f8203965dcadd4e59693beab522ff60
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,187,1,0.00811363,1615524850,Regular,2ece2526081dbae65d6e3a212baa4351f2d680a663d8edd9cbd58aade3c65446
2ece2526081dbae65d6e3a212baa4351f2d680a663d8edd9cbd58aade3c65446,1,2,1,0.00811363,1614838003,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
39bb0067f7ca955d5dc1b9f47948ef3b3e85eb59d45f07d61e1d79e1fc7f1fb9,1,2,1,0.00811363,1614121426,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
997b268930a81a5fb03a3e27a9e5b6123f8203965dcadd4e59693beab522ff60,1,2,1,0.00811363,1613536366,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,213,1,0.00811466,1612207463,Regular,c4350c235516e41f7deb91545399563a2f8f962c5a80f735cc706860287e4550
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,78,1,0.00811432,1612207375,Regular,ff2ffe915afe8099818af2eb5406e985377a97b0f7a202a55aaae1dbea7cbf7f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,299,1,0.00811466,1612206681,Regular,ea1371a1cbd8f07619efbf7532ffc8c4e2fe2a83a323637488508039be9a0cd9
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,437,1,0.00811466,1612206121,Regular,7c093a8f9b94f8f056dd441413c7ebe5b3d4547f465ffe3e2bfd22f06fc3fc54
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,498,1,0.00811397,1612204925,Regular,3c9bcb5f5175afacc3a5d79983ecafcda0622cec1386e69b23212735160fb3f3
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,511,1,0.00811466,1612204925,Regular,a347f7c966e4a4d20ab1cee149494f165c5d92fa1e17ac1be3949b8378bfb83f
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,524,1,0.00811466,1612204871,Regular,800532397bf1af7ec560cbd9054ee06ef04c08d4103bec412c4892fb85192e7a
