tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,14,1,0.80341094,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,8,1,0.57056925,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,9,1,0.86660455,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,10,1,0.89800256,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,11,1,0.62883076,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,12,1,0.77283788,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,13,1,0.77607202,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,15,1,0.61315656,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,0,1,0.53789739,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,1,1,0.51429033,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,2,1,0.3282141,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,3,1,0.50253663,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,4,1,0.76025528,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,6,1,0.51860188,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
86fc7025e6d5a848ecdaf34f45c81c8d6f6b659f380e02b41fb813abeb8cff51,-1,7,1,0.74703993,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
