tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,671,1,0.05442637,1696839432,Regular,
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,1,1,0.11941432,1534863874,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,8,1,0.12934444,1534863874,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,7,1,0.13266632,1534863874,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,6,1,0.13685692,1534863874,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,5,1,0.11224202,1534863874,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,3,1,0.12712983,1534863874,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,2,1,0.13703165,1534863874,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,0,1,0.13474447,1534863874,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
551aab5e3031df306a0eccb611c8d4109611587bf67a473b60f87ee2cdae5fba,-1,10,1,0.1207828,1534863874,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
