tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,262,1,0.38132246,1532019510,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,37,1,0.38081319,1532019510,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,102,1,0.37485129,1532019510,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,18,1,0.36113166,1532019510,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,211,1,0.31547542,1532019510,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,193,1,0.35316284,1532019510,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,68,1,0.37736634,1532019510,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,466,1,0.31547542,1531534516,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,377,1,0.38081319,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,89,1,0.35316284,1531361858,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,102,1,0.37736634,1531275660,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,524,1,0.38132246,1531189396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,198,1,0.36113166,1531103065,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
