tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,20,1,0.00029187,1714089305,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,49,1,0.00020018,1714089305,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,48,1,0.0002024,1714089305,Regular,4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,47,1,0.00020595,1714089305,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,46,1,0.00020935,1714089305,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,22,1,0.00028856,1714089305,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,45,1,0.00021016,1714089305,Regular,547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,44,1,0.00021039,1714089305,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,43,1,0.00021083,1714089305,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,27,1,0.00028302,1714089305,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,42,1,0.00021093,1714089305,Regular,9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,41,1,0.00021279,1714089305,Regular,0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,40,1,0.00021693,1714089305,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,39,1,0.00021979,1714089305,Regular,66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,38,1,0.00022155,1714089305,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155,-1,37,1,0.00022233,1714089305,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
