tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,162,1,0.04802517,1532019510,Regular,15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,300,1,0.04806661,1532019510,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70,1,4,1,0.04802517,1531379132,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,19,1,0.04806661,1531031143,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,48,1,0.04817815,1530731165,Regular,8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee
8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee,1,14,1,0.04817815,1530718053,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,18,1,0.0481305,1530413487,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,11,1,0.0481305,1530400588,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,25,1,0.04803352,1530133329,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,8,1,0.04803352,1530092125,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,38,1,0.04810072,1529868840,Regular,2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999
2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999,1,5,1,0.04810072,1529817830,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,41,1,0.04802346,1529546379,Regular,f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9
f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9,1,11,1,0.04802346,1529536803,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f,-1,20,1,0.04814727,1529334135,Regular,3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0
3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0,1,16,1,0.04814727,1529322971,Regular,e766b945c71b94f03114dfa5b6db2f4a309a1699e3d29f7617491450a77d554f
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,25,1,0.04813244,1528946986,Regular,67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71
67dbee4b9d7043bcb9916d287e0aed3c336b5bc78dc90e7d3066ad91c4237c71,1,12,1,0.04813244,1528939837,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,19,1,0.04803017,1528736784,Regular,8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad
8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad,1,3,1,0.04803017,1528717183,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,6,1,0.04812716,1528536614,Regular,663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d
663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d,1,11,1,0.04812716,1528526379,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,15,1,2.17067439,1528423625,Regular,d853a0e5c891551aa4b5c8f89fa77b64c9e0d949a4f9e36c1ca1256b21320b96
d853a0e5c891551aa4b5c8f89fa77b64c9e0d949a4f9e36c1ca1256b21320b96,1,0,1,2.17067439,1528423213,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
