tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,78,1,0.17336778,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,895,1,0.17336778,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,37,1,0.15673795,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,436,1,0.15673795,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,57,1,0.1692727,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,642,1,0.1692727,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,107,1,0.13511367,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,667,1,0.13511367,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324,-1,63,1,0.16930937,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,630,1,0.16930937,1540962762,Regular,45cb783a8d981ef08bac16764d30f24e172294713a0b359a26e08a75a990a324
