tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,8,1,0.1198441,1537993423,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,1,1,0.10483601,1536862210,Regular,02d267627038f2dafa53102aed1f536d93ab54cc9ab25d99c187b55844d1ca3b
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,9,1,0.11139747,1536862210,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,7,1,0.10029807,1536862210,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,5,1,0.11268282,1536862210,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,4,1,0.11496277,1536862210,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,25,1,0.11496277,1536558756,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
02d267627038f2dafa53102aed1f536d93ab54cc9ab25d99c187b55844d1ca3b,1,13,1,0.10483601,1536514479,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,19,1,0.11268282,1536470983,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,17,1,0.10029807,1536424896,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,14,1,0.1198441,1536401305,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,19,1,0.11139747,1536383146,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,38,1,0.10126385,1533398844,Regular,66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,40,1,0.10970689,1533398844,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,41,1,0.09905998,1533398844,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,42,1,0.10415445,1533398844,Regular,90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,43,1,0.10658489,1533398844,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,72,1,0.10278977,1533398844,Regular,ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,24,1,0.10165027,1533398844,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,25,1,0.10148865,1533398844,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,26,1,0.10590973,1533398844,Regular,6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,30,1,0.10206898,1533398844,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,31,1,0.10317896,1533398844,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,78,1,0.10043302,1533398844,Regular,e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,75,1,0.10869848,1533398844,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,63,1,0.10745784,1533398844,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,50,1,0.10195303,1533398844,Regular,61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,5,1,0.10857732,1533398844,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,6,1,0.1014088,1533398844,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,55,1,0.10078246,1533398844,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,56,1,0.10442822,1533398844,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,57,1,0.10164216,1533398844,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,59,1,0.10309823,1533398844,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,19,1,0.10166367,1533398844,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,23,1,0.10155821,1533398844,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,80,1,0.10410145,1533398844,Regular,7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,79,1,0.09903518,1533398844,Regular,731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,0,1,0.1014088,1533107805,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,9,1,0.10857732,1533091338,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec,1,16,1,0.10309823,1533064017,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,10,1,0.10323074,1533055064,Regular,0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,0,1,0.10386849,1533055064,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,3,1,0.09959039,1533055064,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,4,1,0.10279656,1533055064,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,6,1,0.10534049,1533055064,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,7,1,0.10327827,1533055064,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,8,1,0.10434774,1533055064,Regular,84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,50,1,0.10030901,1533055064,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,47,1,0.09922534,1533055064,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,46,1,0.10488167,1533055064,Regular,033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,45,1,0.10144038,1533055064,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
