tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df86dfc844239014950c6ffdbe8c2ffbca79def21924b42669ddde012ba2e65c,1,1,1,0.14093715,1541537386,Regular,
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,26,1,1.06896236,1540611582,Regular,
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,13,1,1.08218526,1540584646,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,14,1,1.22184534,1540584646,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,15,1,1.21874776,1540584646,Regular,47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,16,1,1.05166354,1540584646,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,17,1,1.0152128,1540584646,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,18,1,1.03461756,1540584646,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,19,1,1.00539769,1540584646,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,20,1,1.25867871,1540584646,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,10,1,1.31505876,1540584646,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,0,1,1.29554299,1540584646,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,1,1,1.25063393,1540584646,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,2,1,1.25835466,1540584646,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,3,1,1.25345309,1540584646,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,4,1,1.17604142,1540584646,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,5,1,1.2952786,1540584646,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,6,1,1.00174847,1540584646,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,7,1,1.01468752,1540584646,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,9,1,1.25895088,1540584646,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,8,1,2.05640892,1540584646,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2,-1,12,1,1.14206916,1540584646,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,4,1,1.0152128,1540480001,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf,1,8,1,1.21874776,1540448953,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,12,1,1.00174847,1540438062,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,105,1,2.05640892,1540389310,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,67,1,1.17604142,1540359257,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,5,1,1.22184534,1540334012,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,0,1,1.25895088,1540305829,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,12,1,1.25835466,1540241346,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,18,1,1.25063393,1540226254,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,21,1,1.25345309,1540189393,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,22,1,1.29554299,1540148024,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,7,1,1.31505876,1540084737,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,14,1,1.25867871,1539997073,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,7,1,1.03461756,1539952492,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,17,1,1.2952786,1539928472,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,4,1,1.05166354,1539887947,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,7,1,1.08218526,1539883101,Regular,6084823c7cfba4b301724623d516b8db39fddf0c6e9d4b05a57cff71415db6f2
