tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,547,1,0.03212617,1696839432,Regular,
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,56,1,0.19282018,1618754740,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,26,1,0.12129953,1618754740,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,44,1,0.14499688,1618754740,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,71,1,0.12010834,1618754740,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,0,1,0.10073903,1618754740,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,1,1,0.10204262,1618754740,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,2,1,0.10247308,1618754740,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,3,1,0.10268562,1618754740,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,4,1,0.10303953,1618754740,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,5,1,0.10419747,1618754740,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,6,1,0.10615093,1618754740,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,7,1,0.1062336,1618754740,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,27,1,0.12218754,1618754740,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,72,1,0.12895779,1618754740,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,8,1,0.10846651,1618754740,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,9,1,0.11110374,1618754740,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,10,1,0.11215038,1618754740,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,11,1,0.11228813,1618754740,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,12,1,0.11321296,1618754740,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,13,1,0.11329883,1618754740,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,14,1,0.11433186,1618754740,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,15,1,0.11455781,1618754740,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,16,1,0.11528135,1618754740,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,17,1,0.11533757,1618754740,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,18,1,0.11666773,1618754740,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,19,1,0.11758972,1618754740,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,20,1,0.11814422,1618754740,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,21,1,0.11823515,1618754740,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,22,1,0.1189079,1618754740,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,23,1,0.12037931,1618754740,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,24,1,0.12083122,1618754740,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,25,1,0.12123686,1618754740,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,28,1,0.122444,1618754740,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,29,1,0.12307074,1618754740,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,30,1,0.12399763,1618754740,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,31,1,0.12427943,1618754740,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,32,1,0.12769296,1618754740,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,33,1,0.12814036,1618754740,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,34,1,0.12835582,1618754740,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,35,1,0.13078211,1618754740,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,36,1,0.13337628,1618754740,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,37,1,0.13397569,1618754740,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,38,1,0.13428629,1618754740,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,39,1,0.13572896,1618754740,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,40,1,0.13613856,1618754740,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,41,1,0.13673732,1618754740,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,42,1,0.13732552,1618754740,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,43,1,0.14310546,1618754740,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,45,1,0.15052358,1618754740,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,46,1,0.15654614,1618754740,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,47,1,0.15728588,1618754740,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,48,1,0.15808304,1618754740,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,49,1,0.16449659,1618754740,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,50,1,0.1660652,1618754740,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,51,1,0.16801119,1618754740,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,52,1,0.1749153,1618754740,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,53,1,0.17750815,1618754740,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,54,1,0.19110465,1618754740,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,55,1,0.19269903,1618754740,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,57,1,0.19510785,1618754740,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,58,1,0.19691096,1618754740,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,59,1,0.20293535,1618754740,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,60,1,0.21479245,1618754740,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,61,1,0.21723452,1618754740,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,62,1,0.22815583,1618754740,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,63,1,0.23087099,1618754740,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,64,1,0.26432961,1618754740,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,65,1,0.28076223,1618754740,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,66,1,1.933095,1618754740,Regular,d033dcb6050d78f0448e1ebf320c589ec345a94f3e3e4a1ec10623d996979c60
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,67,1,0.10093406,1618754740,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,68,1,0.10294755,1618754740,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,69,1,0.10865598,1618754740,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,70,1,0.11706104,1618754740,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,73,1,0.13308796,1618754740,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,74,1,0.15701206,1618754740,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,75,1,0.18047173,1618754740,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69,-1,76,1,0.19649788,1618754740,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,724,1,0.10419747,1543030618,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,567,1,0.12427943,1542684783,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,8,1,0.11321296,1542252617,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,127,1,0.12399763,1541907069,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,75,1,0.11329883,1541475419,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,16,1,0.11433186,1541129350,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,15,1,0.14310546,1540781647,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,241,1,0.10073903,1540349508,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,715,1,0.11215038,1540090297,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
