tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,68,1,0.01828457,1612207463,Regular,7e6aea49f015218cce0d532d93ac97505567ff9330bd92045fb602ecb796a6d7
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,348,1,0.01638926,1612207082,Regular,b0471f3b740c433ab59495618367788fcd918480cd9c4f545688a2af8dc7eef2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,469,1,0.01739827,1612207082,Regular,34cead9635951334311452154c2204a47f2de7675d0719f6de649f0191f553e3
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,455,1,0.01639177,1612204925,Regular,13fc8862795e4dff86205e9c7d3652d845a41d9249f85d106f2a7f94d65c02a1
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,321,1,0.01775002,1612204925,Regular,a77adef77dccea8071ca6f9e823d01ca14e5a6d7e2d3bf98d40737e4643498ce
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,449,1,0.01757553,1612204871,Regular,eefa1e05416c150679bd18469288d8300cab07d817d57900d8cb8b1d3c03c6df
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,198,1,0.01655565,1612204672,Regular,5cbc3a4f6207d4913a9838e53a3f2289d1dde8aabb1e5de4e939ec0203eb790a
b0471f3b740c433ab59495618367788fcd918480cd9c4f545688a2af8dc7eef2,1,2,1,0.01638926,1611519203,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
13fc8862795e4dff86205e9c7d3652d845a41d9249f85d106f2a7f94d65c02a1,1,2,1,0.01639177,1606844422,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5cbc3a4f6207d4913a9838e53a3f2289d1dde8aabb1e5de4e939ec0203eb790a,1,2,1,0.01655565,1605415264,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,227,1,0.01655668,1605040550,Regular,ee569517084770e5da55276723be0e6ef2c1443f31eb221b85678c1aa7eb1c9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,225,1,0.01757434,1605040550,Regular,653762878544dd498d02e91dbc48366a255921a81fb631553203ae1738d4129f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,121,1,0.01757553,1605040550,Regular,94dfe35a8cc7771cd87aad2186d45aff4ce9adac44a93aa808069e0ed833a7ab
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,471,1,0.01740034,1605040378,Regular,986de42b9af6398ceaa67455384c6674e60ef402fb0f71112f97bae50c3172a5
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,262,1,0.01757441,1605037600,Regular,7b7e3f4c1b86b144a43bb4ea6a9ea4da00c057fbfe2266e159587296f9726e8e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,280,1,0.01655575,1605026282,Regular,263d5c5c5c06c7575618613054154ea2f3e687d24b88aecf964ca3174c9c6361
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,104,1,0.01655668,1605025955,Regular,c07727c3bfa128d887b11f88d4c6f07fe412f03d40a10e32fe9d5585f4c20f7b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,23,1,0.01757442,1605025308,Regular,27fe505ac0d3456a2e9b57ab7f4f3e184954e99514b7defd4958e672d6015056
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,27,1,0.01739929,1605022926,Regular,3d43d8262e652bca1e922bdc353991061e678d7ae76fe498ba9f9684fd8aba3f
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,419,1,0.01722905,1605022219,Regular,b1f93ddc8acdb9d7e752cc668634bdaab59d1f86ea184240470c08847408401a
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,496,1,0.01757226,1605019213,Regular,f25a666fe0271436764657bfcf8b8da1e6704f02d01bfcc94ac0411bb0ee2804
263d5c5c5c06c7575618613054154ea2f3e687d24b88aecf964ca3174c9c6361,1,2,1,0.01655575,1604536859,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
