tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,42,1,0.05325484,1696839432,Regular,
c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36,-1,2,1,0.12673359,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36,-1,3,1,0.11135443,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36,-1,4,1,0.13152206,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36,-1,0,1,0.11847519,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,361,1,0.11135443,1533521782,Regular,c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,424,1,0.11847519,1533435680,Regular,c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,383,1,0.12673359,1533349292,Regular,c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,519,1,0.13152206,1533262847,Regular,c88b0736b94028685a2f04da3cce8dc36b91df99205cc6af7a78c8a3f6871a36
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,12,1,0.11330116,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,2,1,0.14918473,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,14,1,0.13753943,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,15,1,0.12616788,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,16,1,0.1441157,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,13,1,0.14738309,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,3,1,0.13075581,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,4,1,0.12593222,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,5,1,0.13347046,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,6,1,0.14081282,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,8,1,0.13647529,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,9,1,0.14506084,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,10,1,0.13658474,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,11,1,0.13598877,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,0,1,0.14008709,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9,-1,1,1,0.14879555,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,465,1,0.13598877,1533176211,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,519,1,0.14879555,1533089711,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,581,1,0.13647529,1533003421,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,143,1,0.11330116,1532917163,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,142,1,0.12593222,1532830675,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,564,1,0.13658474,1532745008,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,359,1,0.14738309,1532658107,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,256,1,0.13753943,1532571689,Regular,6b4a5810024fda4257e1251fdc6c3c147d33bda1b8e96b247dad3e072bad10b9
