tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
807a921d6e6bba88fbdc023709d746934c6c7e9d53a9178a2ae786b7df345b19,-1,1,1,123.3402006,1566409195,Vote,9f06d4f92353e78749d12eb590fd1c0bb147e5507868f20fb7f01f1dcb410c71
9f06d4f92353e78749d12eb590fd1c0bb147e5507868f20fb7f01f1dcb410c71,1,0,1,123.3402006,1564720925,Ticket,807a921d6e6bba88fbdc023709d746934c6c7e9d53a9178a2ae786b7df345b19
955aa2649075eb18b12fc4d79f3c83e63e972501b1ed9ca52416adb08d127f11,-1,1,1,121.59251802,1564094411,Vote,989481a1ba3adde16587cb85a6f7b40ad8933bf0007e312b0aa88f9cdd497026
a29f44e5f9180ebba1c162af700239f748458aa0d2986f1552f8810986c1d9df,-1,1,1,119.39559092,1563831912,Vote,80604e6fbbd7dcb4b3b6afb3da70dbb12696586bd849fe64070e308a640ee938
77f89969ee35d684cef21cdc378179b7163bc69edd1e20d5f880eb3d0715af02,-1,1,1,118.87547281,1561112435,Vote,d1bad570d3c32f52599b2da2f705bb1e87e015d4ba79c7c39ac8ec666dcd9135
500c00873741ee6e856305f4f877c2b0f45c7eb64b5474fd64a7197a56223404,-1,1,1,114.13989533,1560245294,Vote,3c447140fcfe33934ab25993d4e6a8cb5b004b591165630da63beb8e48dd7de1
989481a1ba3adde16587cb85a6f7b40ad8933bf0007e312b0aa88f9cdd497026,1,0,1,121.59251802,1559852354,Ticket,955aa2649075eb18b12fc4d79f3c83e63e972501b1ed9ca52416adb08d127f11
318e8d2548b95d97a83459a0ea0056962064a54b5687e52fb42da2a0384aab6f,-1,1,1,127.10193633,1559750461,Vote,637a1d036f3203ec01cbe310b1bbe366297e50365a3fe2222562f2fbf482418f
637a1d036f3203ec01cbe310b1bbe366297e50365a3fe2222562f2fbf482418f,1,0,1,127.10193633,1559573634,Ticket,318e8d2548b95d97a83459a0ea0056962064a54b5687e52fb42da2a0384aab6f
6436776cf4e312d37c2a8b0d855e470d6092abb0ed81cf34a9a8573246e5edeb,-1,1,1,114.13989533,1559466052,Vote,fe3a11019c7ad91647f14e7fd41e497621fa6e0bef3c944a4766b9a091006877
3c447140fcfe33934ab25993d4e6a8cb5b004b591165630da63beb8e48dd7de1,1,0,1,114.13989533,1559074682,Ticket,500c00873741ee6e856305f4f877c2b0f45c7eb64b5474fd64a7197a56223404
fe3a11019c7ad91647f14e7fd41e497621fa6e0bef3c944a4766b9a091006877,1,0,1,114.13989533,1559074682,Ticket,6436776cf4e312d37c2a8b0d855e470d6092abb0ed81cf34a9a8573246e5edeb
878d5306dcb51bc238458daca77e58f96d7a5349e8c4f5baf2a0dd1714c2e381,-1,1,1,118.01465039,1558974535,Vote,9cb2bb72e68347d53ecb23fb719ecf2d3c0b5db61ef44dc6fc4d69f121168daf
