tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76eb21d4828128eefd4f980b4dc25c218e28f89feb80376443a335ffdc5ea2d9,-1,0,1,0.11006045,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,437,1,0.11006045,1545622159,Regular,76eb21d4828128eefd4f980b4dc25c218e28f89feb80376443a335ffdc5ea2d9
4edfccb1a0c402c74bbd7c170c6f154ff0a4117f237cec26aa2a848f8bd15086,-1,0,1,0.10362947,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,442,1,0.10362947,1545450065,Regular,4edfccb1a0c402c74bbd7c170c6f154ff0a4117f237cec26aa2a848f8bd15086
210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2,-1,1,1,0.11857969,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,373,1,0.11857969,1545276832,Regular,210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2
cdf74dcd6bb18ddcf26b6c0cd3daeaa9deadeb6dd46a260f4ac4bf9a9af6bb07,-1,0,1,0.11323083,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,503,1,0.11323083,1545103902,Regular,cdf74dcd6bb18ddcf26b6c0cd3daeaa9deadeb6dd46a260f4ac4bf9a9af6bb07
55141ca0ed5fa6839dccb0cc046acb62f1528b8c52574289eee98aaccf8f94cf,-1,1,1,0.12077612,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,147,1,0.12077612,1544930957,Regular,55141ca0ed5fa6839dccb0cc046acb62f1528b8c52574289eee98aaccf8f94cf
7b64f8c2e0095d27940bb3ea9a36284f0f10f35a3228aad576209b37ef74b0e1,-1,0,1,0.10232896,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,215,1,0.10232896,1544758149,Regular,7b64f8c2e0095d27940bb3ea9a36284f0f10f35a3228aad576209b37ef74b0e1
17cd6dcccb2562134cd0c21ef57b80abfe8cf5a1eeb3d34abf3768b21d80a41b,-1,1,1,0.13886544,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,371,1,0.13886544,1544586056,Regular,17cd6dcccb2562134cd0c21ef57b80abfe8cf5a1eeb3d34abf3768b21d80a41b
a4cb9cf3fd07d7a80d0ce278292113246d06796e3fc4fb6082ff0b8c542f63c6,-1,1,1,0.14504719,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,345,1,0.14504719,1544326204,Regular,a4cb9cf3fd07d7a80d0ce278292113246d06796e3fc4fb6082ff0b8c542f63c6
dca3c6d87f709810a4e12295b414f8a09636cd4d8d9d138e9c4535fe7003aee5,-1,1,1,0.15245918,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,471,1,0.15245918,1544067026,Regular,dca3c6d87f709810a4e12295b414f8a09636cd4d8d9d138e9c4535fe7003aee5
5ffb4529f235e08663912b0e58b9aab0b9e29029acfefeea42c01ca703c36eb0,-1,0,1,0.11568359,1543885825,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,309,1,0.11568359,1543808025,Regular,5ffb4529f235e08663912b0e58b9aab0b9e29029acfefeea42c01ca703c36eb0
0de33fce39cfd084cb2177529b4044139a79a40237e9790e385ebaaffe11020c,-1,0,1,0.13511422,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,364,1,0.13511422,1543635601,Regular,0de33fce39cfd084cb2177529b4044139a79a40237e9790e385ebaaffe11020c
8c3a03b7098597d71d0035369030194acf0ae6a24926d910b528d4c675ecc761,-1,0,1,0.13942824,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,309,1,0.13942824,1543462395,Regular,8c3a03b7098597d71d0035369030194acf0ae6a24926d910b528d4c675ecc761
192777ae7322c6524b578e90b4d2ea1855680a0628ae67c095a1cecf87773bcc,-1,1,1,0.12307863,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,748,1,0.12307863,1542857348,Regular,192777ae7322c6524b578e90b4d2ea1855680a0628ae67c095a1cecf87773bcc
2f45a88483d6b0e74af7ced281554ae600998988f1656ac784b34e8a503df1db,-1,1,1,0.11694148,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,144,1,0.11694148,1542684783,Regular,2f45a88483d6b0e74af7ced281554ae600998988f1656ac784b34e8a503df1db
7c9fec79cad0ea0839b13f3c9d0ba7f18ec6d6eb9766b58c3feffb7ccc0fc4a0,-1,0,1,0.11025556,1542583328,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,717,1,0.11025556,1542511750,Regular,7c9fec79cad0ea0839b13f3c9d0ba7f18ec6d6eb9766b58c3feffb7ccc0fc4a0
550e03d54365098573ae0dca211b16f1da2d58b6b0e52a862e24e2526be78676,-1,0,1,0.10624417,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,384,1,0.10624417,1542339042,Regular,550e03d54365098573ae0dca211b16f1da2d58b6b0e52a862e24e2526be78676
17da44af1721be3566ea7a3eb33e93e437c104681c433f3627b163cd242e1158,-1,1,1,0.16266717,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
