tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,173,1,0.09868724,1569527958,Regular,3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,206,1,0.10335421,1569527958,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,132,1,0.10440689,1569523009,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,34,1,0.10395508,1569522194,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,360,1,0.10031451,1569522194,Regular,8792ff8451a34c0bbad9bd2f24dc755ca999f4116b81ffcd67d5283e69a636fd
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,63,1,0.10440854,1562794700,Regular,96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb
ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67,-1,4,1,0.13482738,1559740424,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,9,1,0.13482738,1559730737,Regular,ed51e6f7e7961bae8c71e6dc31e6178c4ab67e21183d1743db2bdfd1fd273a67
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,15,1,0.12089527,1559009241,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,11,1,0.12089527,1558990205,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639,-1,2,1,0.10923227,1558004447,Regular,eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a
eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a,1,3,1,0.10923227,1557986622,Regular,23fb464d421c60fb53728028d1e4b1630c72a2c01c5c01ffdf8ccf1d59f4c639
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,27,1,0.10347131,1557752559,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,4,1,0.10347131,1557681145,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
52027fd7e7a31c16e6f033794ad56552f962323592c15fbf3ce72d10c28b9d7a,-1,0,1,0.11134974,1557587503,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,21,1,0.11134974,1557582789,Regular,52027fd7e7a31c16e6f033794ad56552f962323592c15fbf3ce72d10c28b9d7a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,100,1,0.10837044,1557251796,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
