tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,905,1,0.02719763,1696839432,Regular,
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,46,1,0.11222319,1581042706,Regular,
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,2,1,0.10414311,1555752311,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,3,1,0.14172508,1555752311,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,4,1,0.12418069,1555752311,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,5,1,0.12245162,1555752311,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,6,1,0.10097352,1555752311,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,7,1,0.11661975,1555752311,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,9,1,0.11522275,1555752311,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,1,1,0.14357245,1555752311,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,8,1,0.11085172,1555752311,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1,-1,35,1,0.12732447,1555752311,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
