tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9bb8a8d4cc3140c61fbb7f3ed34c5aa52eb6a4d04fb7abc7d84c375f53b891,-1,1,1,0.1057,1550130381,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,25,1,0.1057,1549679656,Regular,cf9bb8a8d4cc3140c61fbb7f3ed34c5aa52eb6a4d04fb7abc7d84c375f53b891
f40bcfaff1340e69f1ede734d5a55d58eb1cb37ae872a258dcc96c2811ba14d5,-1,1,1,0.116,1549271780,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,44,1,0.116,1548384531,Regular,f40bcfaff1340e69f1ede734d5a55d58eb1cb37ae872a258dcc96c2811ba14d5
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,9,1,0.1343,1548318265,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,31,1,0.1775,1548318265,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,15,1,0.1421,1548318265,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,10,1,0.1639,1548318265,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,6,1,0.1774,1548318265,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
9ff8ea187748163d090710bb4c7f3c75958e0328970cd1247f4022bf8e66c379,-1,21,1,0.1177,1548318265,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
