tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,8,1,0.08821375,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,33,1,0.08821375,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518,-1,0,1,0.10003365,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,95,1,0.10003365,1560048591,Regular,c4bfba77106ee3fb8a6f55b8f60f612e72826953c8c71e6ceab449c797f8b518
677519d76975feeade5bdcc8d6cd3d5aeda1f50633df790ecbe0a67acb8b43c8,-1,1,1,0.10088788,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,239,1,0.10088788,1550543442,Regular,677519d76975feeade5bdcc8d6cd3d5aeda1f50633df790ecbe0a67acb8b43c8
f38dbc5cd573ac4445092c33175eb37548201900bdb0b2b2b4d6d9b9266bf9dd,-1,1,1,0.10238295,1546204062,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,473,1,0.10238295,1546141322,Regular,f38dbc5cd573ac4445092c33175eb37548201900bdb0b2b2b4d6d9b9266bf9dd
48296443352604abfa317ac9fa0044b177d3e30bbbcecd58ab0ca0dd5c4a1963,-1,1,1,0.10315998,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,472,1,0.10315998,1542943752,Regular,48296443352604abfa317ac9fa0044b177d3e30bbbcecd58ab0ca0dd5c4a1963
1f987ec8365fa36c560fb4349bbbed875c6a69aacafadc5c683f60ac58c299a0,-1,1,1,0.10489934,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,645,1,0.10489934,1540616283,Regular,1f987ec8365fa36c560fb4349bbbed875c6a69aacafadc5c683f60ac58c299a0
b58064e7ac05c2ebf1971f2ea51ae3e8f99a36ab7f174945ea53b6f728a21b69,-1,1,1,0.10428242,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,621,1,0.10428242,1538881217,Regular,b58064e7ac05c2ebf1971f2ea51ae3e8f99a36ab7f174945ea53b6f728a21b69
69a9125f694a50df6d1f755dfa43225e48b47228e1b65565f64f94c5f773b5de,-1,0,1,0.10933095,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,52,1,0.10933095,1537930277,Regular,69a9125f694a50df6d1f755dfa43225e48b47228e1b65565f64f94c5f773b5de
a31d58a08c8bf09b5606b67b8abe02ce079f55646836765e186fe76641a08ce3,-1,0,1,0.10623296,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,194,1,0.10623296,1533089711,Regular,a31d58a08c8bf09b5606b67b8abe02ce079f55646836765e186fe76641a08ce3
4acff473f9f24031864e28da6f1145b0ab6b2f061b1579767ced1d185749fe6b,-1,1,1,0.11660065,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,82,1,0.11660065,1532398754,Regular,4acff473f9f24031864e28da6f1145b0ab6b2f061b1579767ced1d185749fe6b
84e4d4418c196ee903d176d025d7b0248d3703922eee9c587554feb99a9bc852,-1,0,1,0.11763771,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,144,1,0.11763771,1531966552,Regular,84e4d4418c196ee903d176d025d7b0248d3703922eee9c587554feb99a9bc852
134434662165c9d9d0a203054cab6e98cf8069a108376a5321cdad0e37a1ed10,-1,1,1,0.10560573,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,20,1,0.10560573,1531534516,Regular,134434662165c9d9d0a203054cab6e98cf8069a108376a5321cdad0e37a1ed10
767775858bc9d21f7e1a2257d4e108ec0f81100b0b062678353a5b6734e0c7b1,-1,1,1,0.11057633,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
