tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,689,1,0.02958342,1696839432,Regular,
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,127,1,0.1503189,1640719694,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,126,1,0.25222265,1640719694,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,125,1,0.40142499,1640719694,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,124,1,0.25278048,1640719694,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,123,1,0.19830749,1640719694,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,122,1,0.2573029,1640719694,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,121,1,0.31913738,1640719694,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,120,1,0.35140657,1640719694,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,119,1,0.35144558,1640719694,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,118,1,0.18855797,1640719694,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,117,1,0.34107775,1640719694,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,116,1,0.25604745,1640719694,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,115,1,0.26925011,1640719694,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,114,1,0.11858998,1640719694,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,113,1,0.191235,1640719694,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,112,1,0.31857098,1640719694,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,111,1,0.26462924,1640719694,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,110,1,0.15267225,1640719694,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,109,1,0.39212364,1640719694,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,108,1,0.21252346,1640719694,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,107,1,0.34847695,1640719694,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,106,1,0.24466118,1640719694,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,105,1,0.11876738,1640719694,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,104,1,0.21356603,1640719694,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
