tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,47,1,0.02253892,1559262150,Regular,0ab4322558f38cb346b477b3bf656d65b997ba0b0d05555e43a5d31b5b73adcd
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,26,1,0.02253897,1559262150,Regular,18bb5d15c768b1affb14e8be9142145dea6b5f790158dc3ba03bf10316a19832
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,79,1,0.02276685,1559262150,Regular,3d3cc513a32eee437a2705eb2e2ded334f4cc6a8608de644481a76d4c0b8ae58
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,74,1,0.02209249,1559262150,Regular,ec9886ecd100b418c95662451d8166cd74c87f7ab0f43085ef2b7b6230976263
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,53,1,0.02209695,1559261840,Regular,2a72920d644303439fcdc90ff07f1c418e2a67d878b561b511d482a76137a7ac
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,10,1,0.0223179,1559261840,Regular,93530e24d7f0466a25716859db6c2e9e2f08bd8075d9e367480c323c13eebe66
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,64,1,0.02231341,1559261840,Regular,de9500bfcd071d55e0a2aea676c33366e8ed4bd1e59a0354c3160ed0877e0571
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,114,1,0.02299207,1559261840,Regular,6e6e2c375b93184bb5b7966ae11202a7064cb8d198c40a7817a1184d42be16fb
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,17,1,0.02230902,1559261840,Regular,5c42cfc1a1ddde30706ca59fcc322bed3e5eccafcf23f5e1079e43b2b5be0f2e
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,64,1,0.02254128,1559261840,Regular,84505ab6da0f6fcafd5fcf9b1b621ad866c8efb59719746f43fc82950356ea2e
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,65,1,0.0225389,1559261840,Regular,b1a19823626d8c415195885d91dbc1db5da82903583389d7b13eac4c4efc0f3c
