tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,576,1,0.06830664,1696839432,Regular,
ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262,-1,1,1,0.113691,1535533693,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262,-1,5,1,0.10008633,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262,-1,3,1,0.11149336,1535533693,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262,-1,2,1,0.10831754,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262,-1,0,1,0.10022429,1535533693,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,445,1,0.10022429,1535424733,Regular,ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,354,1,0.11149336,1534906540,Regular,ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,38,1,0.113691,1534389246,Regular,ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,48,1,0.10008633,1533867417,Regular,ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,564,1,0.10831754,1533435680,Regular,ddb97f3e15f43febc8fcafaf87d64c54f316d880c756783d2f9ae622ed1e8262
f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c,-1,3,1,0.1160748,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c,-1,1,1,0.11699456,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c,-1,0,1,0.11940005,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,555,1,0.1160748,1533003421,Regular,f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,340,1,0.11699456,1532571689,Regular,f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,281,1,0.11940005,1532139393,Regular,f20f5e458e4e12ac79100faa7df8e33c2e89ea3b23bd2a60a4abd0ae2a02dd6c
25b5a4d35e56f9b876e446bf34006c451ffad139cad237c53457d3b33a85fa49,-1,0,1,0.10086533,1531807480,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,459,1,0.10086533,1531707325,Regular,25b5a4d35e56f9b876e446bf34006c451ffad139cad237c53457d3b33a85fa49
f70d864e8987d349df89402c2e18eed48132b5e222a4a38934aad4b7307ca848,-1,2,1,0.10574265,1531465710,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ffc224bbf487c0e65a403c8f94986692a5b29b91505fdb5a601a0bc472a6d678,-1,0,1,0.11988956,1531379132,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
