tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6,-1,3,1,0.05965997,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,279,1,0.05965997,1696839432,Regular,a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6
65363a7b0b532ba1a33daf30b6de7f5f07994244e33583000ff2356e1deb5b32,-1,1,1,0.10124753,1559001939,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,14,1,0.10124753,1558924422,Regular,65363a7b0b532ba1a33daf30b6de7f5f07994244e33583000ff2356e1deb5b32
e707226bfa07889861d47ac713b1155bba3bca3258cea8f3158ce46c9115540d,-1,0,1,0.11341853,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,143,1,0.11341853,1558060645,Regular,e707226bfa07889861d47ac713b1155bba3bca3258cea8f3158ce46c9115540d
0762b1d2a1b3affa00961ed2ea02f91adb6a3d048267fe0ebcb2a964cbbf4f60,-1,0,1,0.10349621,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,42,1,0.10349621,1557283109,Regular,0762b1d2a1b3affa00961ed2ea02f91adb6a3d048267fe0ebcb2a964cbbf4f60
11dfe17d5d6d736c1ce1a9f9c491aa61aebd88acf3a1e892586f493746bdf736,-1,1,1,0.10078708,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,63,1,0.10078708,1556418642,Regular,11dfe17d5d6d736c1ce1a9f9c491aa61aebd88acf3a1e892586f493746bdf736
f9ed3bbf0df5deef194d47df7624c8676344591d88edef03361c55d5d3242537,-1,0,1,0.10244972,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,183,1,0.10244972,1555727479,Regular,f9ed3bbf0df5deef194d47df7624c8676344591d88edef03361c55d5d3242537
100b6b5db83bab98855b91f62a70541794594a1f689e09437b6afb774f6329e3,-1,0,1,0.10055623,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,50,1,0.10055623,1555209104,Regular,100b6b5db83bab98855b91f62a70541794594a1f689e09437b6afb774f6329e3
8485d4a65b8036b3b1939e65ddff8afd9b06068393fb340b66327f3aa9a02fdb,-1,0,1,0.10854085,1554771613,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,136,1,0.10854085,1554694671,Regular,8485d4a65b8036b3b1939e65ddff8afd9b06068393fb340b66327f3aa9a02fdb
edbbf2336ad796b424b00f541dcea9b6818defc98b812499204e63146013be32,-1,1,1,0.11720597,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,76,1,0.11720597,1554172415,Regular,edbbf2336ad796b424b00f541dcea9b6818defc98b812499204e63146013be32
00359e05506e650c9d14575c6af6f33fc64fd02d6b93e35e142b66eaaa5ad19d,-1,0,1,0.11242529,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,98,1,0.11242529,1553567886,Regular,00359e05506e650c9d14575c6af6f33fc64fd02d6b93e35e142b66eaaa5ad19d
7dfd9a39270aaa5d827d844add1e04fc28751a416dd1aec397fa15f445cfe472,-1,1,1,0.10975899,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,143,1,0.10975899,1553049169,Regular,7dfd9a39270aaa5d827d844add1e04fc28751a416dd1aec397fa15f445cfe472
74c16a90aea13ed4cf3db40fe8623c772f5337949a4e00e724eebae91a44fd40,-1,0,1,0.1004008,1552697186,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,20,1,0.1004008,1552617355,Regular,74c16a90aea13ed4cf3db40fe8623c772f5337949a4e00e724eebae91a44fd40
1f4940fa9aeeaf219198a2f955f7022c6c63d536c1a2460497de213e46ad1f1e,-1,0,1,0.11434366,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
