tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,596,1,0.05635768,1696839432,Regular,
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,17,1,0.29107843,1540357263,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,18,1,0.1636184,1540357263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,19,1,0.37884019,1540357263,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,20,1,0.17880495,1540357263,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,21,1,0.17618308,1540357263,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,22,1,0.24514283,1540357263,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,23,1,0.19121257,1540357263,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,24,1,0.19316674,1540357263,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,25,1,0.25515684,1540357263,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,26,1,0.22735689,1540357263,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,27,1,0.16117662,1540357263,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,28,1,0.19021172,1540357263,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
9ac8440bdf22af42114737dd0f7c787f774fff44148ceba87150f4f50aaf32f5,-1,29,1,0.23657039,1540357263,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
