tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87,-1,7,1,0.01593574,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,142,1,0.01593574,1696839432,Regular,f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87
e0855d8583cb09ff41a1cef51e6ec51f7a4ba8ba62f7d4e6a39eca463941b499,-1,0,1,0.10539466,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,288,1,0.10539466,1542684783,Regular,e0855d8583cb09ff41a1cef51e6ec51f7a4ba8ba62f7d4e6a39eca463941b499
519a5d48391035a4949e0ebf703f22315e8758fad0239eabd420c4b1f2045f5d,-1,1,1,0.20663919,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,637,1,0.20663919,1542598588,Regular,519a5d48391035a4949e0ebf703f22315e8758fad0239eabd420c4b1f2045f5d
47cf5bd126b15aa4015e5ea23172398256aebe8e974c4bfe8bfdd4593bdda572,-1,1,1,0.10751531,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,392,1,0.10751531,1542439325,Regular,47cf5bd126b15aa4015e5ea23172398256aebe8e974c4bfe8bfdd4593bdda572
d33784b15fde64824c32ae537e3142d394394680267d94cda50b205b915432d0,-1,1,1,0.10836538,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,211,1,0.10836538,1542339042,Regular,d33784b15fde64824c32ae537e3142d394394680267d94cda50b205b915432d0
