tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,6,1,0.04236375,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,703,1,0.04236375,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7,-1,2,1,0.10331227,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,60,1,0.10331227,1570242559,Regular,614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7
b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29,-1,5,1,0.10342428,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,23,1,0.10342428,1567045864,Regular,b48eb22f8ba3537f9d748f4455daf618309f8306326c78a805f6e565f817be29
9633e64f1c5be396b865cc037d4f9e256f5ef937b9ec49de4ffb7143ac2fa319,-1,0,1,0.10148233,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,37,1,0.10148233,1561084329,Regular,9633e64f1c5be396b865cc037d4f9e256f5ef937b9ec49de4ffb7143ac2fa319
2e2665e6a84dd522b672c27a87a8d227d646e872ecc819338f30d01c4ad19177,-1,0,1,0.10380928,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,94,1,0.10380928,1557887741,Regular,2e2665e6a84dd522b672c27a87a8d227d646e872ecc819338f30d01c4ad19177
f24cb6ba8d07b2f0251cfbd4c9dbe7a06901cfe1061d59272eadf9fa8901d635,-1,0,1,0.10217829,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,81,1,0.10217829,1555468225,Regular,f24cb6ba8d07b2f0251cfbd4c9dbe7a06901cfe1061d59272eadf9fa8901d635
eb7fca722280693c31629ace1b56e3a236a34ecbcd674beb2775dc98e4adda08,-1,0,1,0.10198584,1554068236,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,179,1,0.10198584,1553999501,Regular,eb7fca722280693c31629ace1b56e3a236a34ecbcd674beb2775dc98e4adda08
698ee60744b8d70b4d26e80be9dce442b2f381db92534c0510a5ba3d1851618c,-1,0,1,0.10281799,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,52,1,0.10281799,1552704739,Regular,698ee60744b8d70b4d26e80be9dce442b2f381db92534c0510a5ba3d1851618c
