tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,250,1,0.00749287,1698172745,Regular,d57271f54e10b0c34dbe4e12634d998a6bab286f2c5a87383a445f2de96048f9
d57271f54e10b0c34dbe4e12634d998a6bab286f2c5a87383a445f2de96048f9,1,2,1,0.00749287,1629171231,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,46,1,0.00749313,1627974308,Regular,69393bc52df44e3794efbf9e058512a215c4041a59f6e47557a4fb53f3dc8ef9
69393bc52df44e3794efbf9e058512a215c4041a59f6e47557a4fb53f3dc8ef9,1,2,1,0.00749313,1627580901,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,9,1,0.00772022,1622703753,Regular,97b5fe7a2a05b6fea60e2cdddf998abf1581a58b0a100d3c87cd68d0729acf08
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,38,1,0.007494,1622703753,Regular,378cf72d19024f249536a822d4cb4e45f9589df93907be38a6d6b6e28624fe3d
378cf72d19024f249536a822d4cb4e45f9589df93907be38a6d6b6e28624fe3d,1,2,1,0.007494,1622113668,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
97b5fe7a2a05b6fea60e2cdddf998abf1581a58b0a100d3c87cd68d0729acf08,1,2,1,0.00772022,1621380688,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,67,1,0.00772049,1620284674,Regular,5424ea16f6111e496c3c31e4035ff9bf4d99d0c0d21f974b217ec2414594f299
5424ea16f6111e496c3c31e4035ff9bf4d99d0c0d21f974b217ec2414594f299,1,2,1,0.00772049,1620093224,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8,-1,5,1,0.00811319,1615964520,Regular,7e51b334a0aa637cd23b7c638b19b6bc23f89cbef46a33bab46ef96263e32434
7e51b334a0aa637cd23b7c638b19b6bc23f89cbef46a33bab46ef96263e32434,1,2,1,0.00811319,1615841696,Vote,f8063d8c509a2e7fd0ed86878cb99f3647c67b2dba0bea53f3f7c4ec4517b5c8
d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe,-1,7,1,0.00779802,1615363372,Regular,999002aa518fd74adbb6363716bca78a674302c4fada9404a759478dda28774a
999002aa518fd74adbb6363716bca78a674302c4fada9404a759478dda28774a,1,2,1,0.00779802,1615231755,Vote,d6b1987aa3cd7f6310c1361b149c9be6dcc24d4698b2ac9bb5c10d13398a2cbe
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,26,1,0.00779843,1614931412,Regular,f6f04927bce8f61a90da111d164299f1f2960bfb32d3e8ecf99a6a0ee582c7f2
f6f04927bce8f61a90da111d164299f1f2960bfb32d3e8ecf99a6a0ee582c7f2,1,2,1,0.00779843,1614805814,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,38,1,0.00795443,1613549679,Regular,70e30704b1a7d2e1608a14bf9a31957f4e4865de790dccf4e26c3ae942b14cb4
70e30704b1a7d2e1608a14bf9a31957f4e4865de790dccf4e26c3ae942b14cb4,1,2,1,0.00795443,1613402368,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,16,1,0.00795484,1612512222,Regular,5f79081430f62377f96e6aeef185af647e0a2cc488634065d1386717b017ae59
5f79081430f62377f96e6aeef185af647e0a2cc488634065d1386717b017ae59,1,2,1,0.00795484,1612411561,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
