tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,20,1,0.62374754,1535534523,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,3,1,0.29465997,1535534523,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,4,1,0.46795561,1535534523,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,5,1,0.54713427,1535534523,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,6,1,0.56188601,1535534523,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,7,1,0.10580128,1535534523,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,8,1,0.42560855,1535534523,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,1,1,0.59704224,1535534523,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,18,1,0.37864883,1535534523,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,21,1,0.54142791,1535534523,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,19,1,0.425714,1535534523,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,9,1,0.51173292,1535534523,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,10,1,0.60568888,1535534523,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,11,1,0.4947325,1535534523,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,12,1,0.48400201,1535534523,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,2,1,0.53743981,1535534523,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,13,1,0.28329198,1535534523,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd,-1,14,1,0.55888864,1535534523,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
