tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d,-1,7,1,0.04129346,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,681,1,0.04129346,1696839432,Regular,62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d
1e017a757c9dab6007848fff093fd79559bd85dac5ce8739c27705b14a4d4079,-1,1,1,0.11239743,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,557,1,0.11239743,1541475419,Regular,1e017a757c9dab6007848fff093fd79559bd85dac5ce8739c27705b14a4d4079
56157ce2f1d36ab0c7201f3e9f10235dba01124cf1510fbfbad424502f9c8ed1,-1,1,1,0.13363551,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,79,1,0.13363551,1540870043,Regular,56157ce2f1d36ab0c7201f3e9f10235dba01124cf1510fbfbad424502f9c8ed1
2f76282d0da60839252a03a7a9adcae514187bac25a54c11bbd7f0da0b107032,-1,1,1,0.10438354,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,447,1,0.10438354,1540522274,Regular,2f76282d0da60839252a03a7a9adcae514187bac25a54c11bbd7f0da0b107032
556c1e3cb5e588d0475373aca13f3b6fed2bb8915ba4ee600738ae447a5a2dd5,-1,1,1,0.11306477,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,246,1,0.11306477,1540349508,Regular,556c1e3cb5e588d0475373aca13f3b6fed2bb8915ba4ee600738ae447a5a2dd5
31a4caee8679bb637127d72e2a5105fdd2922563b0543b23f314c0f862888007,-1,1,1,0.10716189,1540160136,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,898,1,0.10716189,1540090297,Regular,31a4caee8679bb637127d72e2a5105fdd2922563b0543b23f314c0f862888007
4bc62a526aa9103fc250c55ca8a66b0738315287a43db1ffffe8fc63ac6770db,-1,1,1,0.12892855,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,679,1,0.12892855,1539918582,Regular,4bc62a526aa9103fc250c55ca8a66b0738315287a43db1ffffe8fc63ac6770db
325ea64613a9b9f761c31b4be0edc47bab08e9339153fce22dfb5a3d4a456544,-1,0,1,0.13064829,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,140,1,0.13064829,1539745078,Regular,325ea64613a9b9f761c31b4be0edc47bab08e9339153fce22dfb5a3d4a456544
dbf08f576d1fe86e713e207cb10188d526bac312a9f230bffdc6b1d83a25ff81,-1,0,1,0.17664472,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,430,1,0.17664472,1539571996,Regular,dbf08f576d1fe86e713e207cb10188d526bac312a9f230bffdc6b1d83a25ff81
b0a56c33766424d5cdcffcb55d448f4e112c9bc744ed5830791f20c205086788,-1,0,1,0.19618357,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,138,1,0.19618357,1539399342,Regular,b0a56c33766424d5cdcffcb55d448f4e112c9bc744ed5830791f20c205086788
99a349533c3af6fb5c928fdeb0f995ed3e85544ae595eda311b5b300146341b6,-1,1,1,0.10577251,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,391,1,0.10577251,1539226874,Regular,99a349533c3af6fb5c928fdeb0f995ed3e85544ae595eda311b5b300146341b6
10f3717bade01dbfa4146679ab420646129c4c7d06d779bb7da9edbfca3df8f5,-1,0,1,0.10912186,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,791,1,0.10912186,1539140185,Regular,10f3717bade01dbfa4146679ab420646129c4c7d06d779bb7da9edbfca3df8f5
32e5e51aec72307d562e8e8dffe5d0c019053717286a230550fab42078c9658c,-1,1,1,0.10970825,1539130086,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,398,1,0.10970825,1539053462,Regular,32e5e51aec72307d562e8e8dffe5d0c019053717286a230550fab42078c9658c
363e37b06eba767036631627800484af6b01c8364cadc2dbc26f104c667b6cde,-1,0,1,0.15963075,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,800,1,0.15963075,1538967311,Regular,363e37b06eba767036631627800484af6b01c8364cadc2dbc26f104c667b6cde
a4bc614746aeacaa2ec42ff17f47014ef8b55049f858b5157a8775b0fcea54bb,-1,1,1,0.11533487,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,359,1,0.11533487,1538816973,Regular,a4bc614746aeacaa2ec42ff17f47014ef8b55049f858b5157a8775b0fcea54bb
4192f638ca369fdaee8dab0465e71c7c7198802716bd4a865b1de6e9119dc0a3,-1,0,1,0.10883146,1538781174,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,408,1,0.10883146,1538741434,Regular,4192f638ca369fdaee8dab0465e71c7c7198802716bd4a865b1de6e9119dc0a3
0ea908e2525b88299cc8f844930aad5bc4d503c787b49e16252369956b1ba682,-1,1,1,0.11557982,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,229,1,0.11557982,1538621595,Regular,0ea908e2525b88299cc8f844930aad5bc4d503c787b49e16252369956b1ba682
6cc12c5b19adf6d23fe7d12be98c97316f2ce0f2ad090f078a5740f8c267171d,-1,1,1,0.14023343,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,81,1,0.14023343,1538535851,Regular,6cc12c5b19adf6d23fe7d12be98c97316f2ce0f2ad090f078a5740f8c267171d
297730f8e2c813f16b0b8c9d1d6fa24e544e9fd21488cd9ed7bcfd9b3e848614,-1,0,1,0.14181586,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,118,1,0.14181586,1538448708,Regular,297730f8e2c813f16b0b8c9d1d6fa24e544e9fd21488cd9ed7bcfd9b3e848614
0ed7ed7d1e398b54f3e11f1fa97cf4732b75e8e6cd9b6cd04ca84a77d8197d47,-1,0,1,0.1103384,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,271,1,0.1103384,1538362491,Regular,0ed7ed7d1e398b54f3e11f1fa97cf4732b75e8e6cd9b6cd04ca84a77d8197d47
93e0d3c9659100e90aa260757086c536d03807e006276d590d66e02fe8b0e910,-1,1,1,0.10745657,1538319812,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,315,1,0.10745657,1538275809,Regular,93e0d3c9659100e90aa260757086c536d03807e006276d590d66e02fe8b0e910
1d57d6706e8841468d8fb6af9b14692fc5f47b09992623bd42f1b65c3c21d115,-1,0,1,0.1303996,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,83,1,0.1303996,1538189860,Regular,1d57d6706e8841468d8fb6af9b14692fc5f47b09992623bd42f1b65c3c21d115
a47b7c5b732a69ea47d452ba1782e7e1ed5632ed6478f73bf38f86f953119218,-1,1,1,0.12668784,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,658,1,0.12668784,1538103406,Regular,a47b7c5b732a69ea47d452ba1782e7e1ed5632ed6478f73bf38f86f953119218
7eb61ee7530d51989132751b44e1eae37bcfa46df32883d3f4d1436d5d3d6a8b,-1,0,1,0.11445517,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
