tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,254,1,0.05852798,1696839432,Regular,
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,14,1,0.19429687,1541143850,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,0,1,0.17810438,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,1,1,0.10118671,1541143850,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,2,1,0.12629223,1541143850,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,3,1,0.10371898,1541143850,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,4,1,0.19736446,1541143850,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,5,1,0.10080546,1541143850,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,6,1,0.19610079,1541143850,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,7,1,0.19647709,1541143850,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,8,1,0.18343757,1541143850,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,10,1,0.19032464,1541143850,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,11,1,0.10074011,1541143850,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,12,1,0.18776442,1541143850,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
985e6c6141a8424aa1ea83090cc29c36699128b44373fec81d80d26a22615fae,-1,13,1,0.1003575,1541143850,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
