tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,411,1,0.09373072,1696839432,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,67,1,0.10630735,1540090297,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,83,1,0.11012633,1539485412,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,67,1,0.10326364,1538967311,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,381,1,0.11252954,1538535851,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,751,1,0.1004997,1538103406,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,464,1,0.10946209,1537757601,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,133,1,0.10263076,1537411813,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,194,1,0.1037532,1537066458,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,516,1,0.10885457,1536728363,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,466,1,0.11025937,1536375020,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,323,1,0.10959231,1536029434,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,180,1,0.11427976,1535683811,Regular,
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,22,1,0.11410733,1535455489,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,17,1,0.12270165,1535455489,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,18,1,0.10842704,1535455489,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,19,1,0.12533267,1535455489,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,20,1,0.10753819,1535455489,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,21,1,0.11929897,1535455489,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c19aa3c652294cfe3e1e901524b90d29db803bd791f5a848d2da328ae485e3d5,-1,23,1,0.17069981,1535455489,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
