tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,5,1,0.00010992,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,10,1,0.00011504,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,7,1,0.00012476,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,6,1,0.00008023,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,9,1,0.00006884,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3,-1,8,1,0.00009349,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,20,1,0.00008023,1714027757,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,8,1,0.00006884,1714027669,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,11,1,0.00010992,1714027628,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,55,1,0.00011504,1714027500,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,60,1,0.00012476,1714026140,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,49,1,0.00010035,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,48,1,0.00009695,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,47,1,0.0001249,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,46,1,0.00009886,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,45,1,0.0000793,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,44,1,0.00009476,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,43,1,0.00012095,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,42,1,0.00008821,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,41,1,0.00007444,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,40,1,0.00010053,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,39,1,0.00009249,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,38,1,0.00009118,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,37,1,0.00009977,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b,-1,36,1,0.00010915,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,47,1,0.00009349,1714025627,Regular,5678c3f30ce7477d5037cd20908bad1c5bf33cb186d5f27f31dd11d67d9a6da3
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,22,1,0.00009695,1714025357,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,22,1,0.0001249,1714024771,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,6,1,0.00010035,1714023215,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,44,1,0.00007444,1714021910,Regular,500a7e641c2baa9437ecba39d2b2e8b6fc03bfc6b62615b2c207c7588e6cfe9b
