tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,222,1,0.09029974,1696839432,Regular,
badf8a113d2170be127bbccb9a18d589371c94defcc9a5431874948c336b269a,-1,0,1,3.61837852,1542395559,Regular,3cb9c6371b984b907b40b438e7db37c94ed8b7ff0ea7970cdee853af8bd03886
3cb9c6371b984b907b40b438e7db37c94ed8b7ff0ea7970cdee853af8bd03886,1,0,1,3.61837852,1538362614,Regular,badf8a113d2170be127bbccb9a18d589371c94defcc9a5431874948c336b269a
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,17,1,0.20297135,1535130201,Regular,05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,27,1,0.61059397,1535130201,Regular,277e1431ef8db39bbfc3d0befca5e47b18c78286cca912cf82161ea983cafd64
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,26,1,0.60513098,1535130201,Regular,8bebcb3cdd92c723db08668eca0512a6f175aeb6361755943372911f214f6508
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,25,1,0.40807859,1535130201,Regular,219405dc5340e4f10369d50d7eec0b4ced7459ff96fdcd37956aeb1cc30c21e4
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,24,1,0.20394241,1535130201,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,23,1,1.00842667,1535130201,Regular,231166e4fe71bbd5cdb40fb7c55dfcc6458d01bc4babe145f98455ad3e98e0dd
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,22,1,0.20895661,1535130201,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,21,1,0.2054399,1535130201,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,20,1,0.20494179,1535130201,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,19,1,0.20324859,1535130201,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,18,1,0.20314543,1535130201,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,16,1,0.20263321,1535130201,Regular,b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,15,1,0.20255074,1535130201,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,14,1,0.20218325,1535130201,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,13,1,0.20147877,1535130201,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
8902c4467a3da560a2dd32f329848d0884a317ac2671b00223d187db288867a9,-1,12,1,0.20125814,1535130201,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
