tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359,-1,0,1,0.0687783,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,299,1,0.0687783,1696839432,Regular,91c0261d8567d77c5d036b7d5f1c06be7e1f00d9c62f9e8f43612605b8d3d359
10bb58c534f113f0cea44d580483dffbc95f79c4e4701621a2b7d07763c8c966,-1,0,1,0.11596209,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,264,1,0.11596209,1543808025,Regular,10bb58c534f113f0cea44d580483dffbc95f79c4e4701621a2b7d07763c8c966
e218525082487638229e88a1aa5a0008a868b19dcc8b19cd03361e61729f4003,-1,1,1,0.14560986,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,9,1,0.14560986,1543635601,Regular,e218525082487638229e88a1aa5a0008a868b19dcc8b19cd03361e61729f4003
22f1d181f9282ffee57c09b3cdcfb75d849f4cb79a110b2c07cd0f023a3b0bcc,-1,1,1,0.13599556,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,588,1,0.13599556,1543462395,Regular,22f1d181f9282ffee57c09b3cdcfb75d849f4cb79a110b2c07cd0f023a3b0bcc
cde94c8101c3cbc5d6a722d74e08c18fea2ca3659cf6b600a7b377ef8529bcc6,-1,0,1,0.12468132,1543376732,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,448,1,0.12468132,1543289825,Regular,cde94c8101c3cbc5d6a722d74e08c18fea2ca3659cf6b600a7b377ef8529bcc6
a0964c58efdd9bbd0f8a6299f38336cd9717f5c732b544cd56df1c6f3a278e5e,-1,1,1,0.13011414,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,230,1,0.13011414,1543116618,Regular,a0964c58efdd9bbd0f8a6299f38336cd9717f5c732b544cd56df1c6f3a278e5e
340022a0cb5759656f23129f048d4d92b21de249fab69b4e9371d1281551a516,-1,0,1,0.1223027,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,264,1,0.1223027,1542943752,Regular,340022a0cb5759656f23129f048d4d92b21de249fab69b4e9371d1281551a516
2c8ff49943f5fcade2aaa7b3d68f79fdc5e58ab208040b0005db8a00d5563d61,-1,0,1,0.16048089,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,512,1,0.16048089,1542770949,Regular,2c8ff49943f5fcade2aaa7b3d68f79fdc5e58ab208040b0005db8a00d5563d61
b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea,-1,1,1,0.14878582,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,484,1,0.14878582,1542339042,Regular,b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea
5aa1e0c6504a5516eff8679200dc8888f32e04275c3f2b9d1dd8cb03edbd31be,-1,0,1,0.13025474,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,268,1,0.13025474,1541734430,Regular,5aa1e0c6504a5516eff8679200dc8888f32e04275c3f2b9d1dd8cb03edbd31be
da3e00bb6f0a5054b5112d110f2efa0aaf2f2832ba61ff7c6915a7ac436e9ab2,-1,1,1,0.14006672,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,76,1,0.14006672,1541561615,Regular,da3e00bb6f0a5054b5112d110f2efa0aaf2f2832ba61ff7c6915a7ac436e9ab2
701f1b0c1160433033108f19758a8765785b7def97d7a37a71ccc60eb98a9e7a,-1,0,1,0.13132905,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,116,1,0.13132905,1541388759,Regular,701f1b0c1160433033108f19758a8765785b7def97d7a37a71ccc60eb98a9e7a
a2e31f65d8012996d59ef608557e879f8bd0c5ef9f4b1a0b5c3471f9b6dca5b4,-1,1,1,0.13856636,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,539,1,0.13856636,1541215826,Regular,a2e31f65d8012996d59ef608557e879f8bd0c5ef9f4b1a0b5c3471f9b6dca5b4
682ff1482261d0b666c5644ae37ccbd7d94434d12fa4659fb2e3e628b5c3b34f,-1,1,1,0.12700262,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,332,1,0.12700262,1536894173,Regular,682ff1482261d0b666c5644ae37ccbd7d94434d12fa4659fb2e3e628b5c3b34f
30fb2cadb9223b44498ff833aeb6245919f9eda6e502dd0cd2d3b0a8cb86d5e4,-1,0,1,0.12291917,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,77,1,0.12291917,1536807675,Regular,30fb2cadb9223b44498ff833aeb6245919f9eda6e502dd0cd2d3b0a8cb86d5e4
4fb6d9a192c054e99354702a6d22481ca1fb6e139e689a639f7535bcea3d7d66,-1,0,1,0.12937071,1536766518,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,275,1,0.12937071,1536728363,Regular,4fb6d9a192c054e99354702a6d22481ca1fb6e139e689a639f7535bcea3d7d66
