tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,1,1,5.84778181,1614061088,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,9,1,6.14586282,1614061088,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,0,1,6.00735597,1614061088,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,8,1,0.11744319,1614061088,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,7,1,0.97061667,1614061088,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,6,1,5.31346278,1614061088,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,5,1,6.1686888,1614061088,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,4,1,5.54509495,1614061088,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,3,1,5.54587518,1614061088,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8,-1,2,1,5.14009781,1614061088,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,426,1,0.11744319,1546226997,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,318,1,0.97061667,1542770949,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,117,1,5.31346278,1542684783,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,483,1,5.54587518,1542598588,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,686,1,5.14009781,1542511750,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,455,1,5.54509495,1542439325,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,122,1,6.00735597,1542339042,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,200,1,5.84778181,1542252617,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,344,1,6.1686888,1542166199,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,831,1,6.14586282,1542080450,Regular,d06210e2fe0a5133a8cc47e9b9939149e02357ed3ad84dd0b5c2b2356a0e88c8
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,9,1,5.45349218,1542079273,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,0,1,7.12633236,1542079273,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,1,1,6.35571012,1542079273,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,2,1,6.69951732,1542079273,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,3,1,5.30588904,1542079273,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,4,1,6.18199268,1542079273,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,5,1,6.60471041,1542079273,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,6,1,6.76603485,1542079273,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,7,1,6.38671207,1542079273,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,8,1,6.23492048,1542079273,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28,-1,10,1,5.88907455,1542079273,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,455,1,7.12633236,1541993377,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,226,1,6.35571012,1541907069,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,468,1,5.30588904,1541820564,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,459,1,5.45349218,1541734430,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,406,1,6.69951732,1541648248,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,37,1,6.76603485,1541561615,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,787,1,6.23492048,1541475419,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,491,1,5.88907455,1541388759,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,116,1,6.38671207,1541302637,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,246,1,6.60471041,1541215826,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,203,1,6.18199268,1541129350,Regular,0a88c1e5bda8d8ee522319e36f318d3505f8dcc515aba0850a4cd889602def28
