tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61221c6cffe3f117be6c7cd7a6700b293be01e04dca2f0a4e4ceeac3c069c4ca,-1,1,1,0.11062482,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,540,1,0.11062482,1536807675,Regular,61221c6cffe3f117be6c7cd7a6700b293be01e04dca2f0a4e4ceeac3c069c4ca
8b16e21d22414053735e3d75b564c9a946a59b523d1bbeedd5519a57e79e07ad,-1,0,1,0.10032135,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,207,1,0.10032135,1536117400,Regular,8b16e21d22414053735e3d75b564c9a946a59b523d1bbeedd5519a57e79e07ad
287c52c0cfff233465545acfebeeb160be3a2fc8e09aebe125f6dec6df6627eb,-1,0,1,0.10496496,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,193,1,0.10496496,1535511189,Regular,287c52c0cfff233465545acfebeeb160be3a2fc8e09aebe125f6dec6df6627eb
6c308fcda7fcab6bd5b8f320ba7860cb02c3dbf7967f552d950768107cb82e54,-1,0,1,0.1029441,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,457,1,0.1029441,1534906540,Regular,6c308fcda7fcab6bd5b8f320ba7860cb02c3dbf7967f552d950768107cb82e54
0d38fbdc3fe2b262b6cd50e37a9d3eec8893d976687663c9d8816fbcb6215a96,-1,0,1,0.1081097,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,185,1,0.1081097,1534389246,Regular,0d38fbdc3fe2b262b6cd50e37a9d3eec8893d976687663c9d8816fbcb6215a96
f0f3da13abcf3fad9b0eab41dd4d705ba42f45b7bcf48b54522a0fc52ee9b967,-1,0,1,0.11713818,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,200,1,0.11713818,1533608203,Regular,f0f3da13abcf3fad9b0eab41dd4d705ba42f45b7bcf48b54522a0fc52ee9b967
8227023e5dfc18437846d974be8bb25533aa5a67b1a0984044d4dede342b8b03,-1,1,1,0.10685751,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,473,1,0.10685751,1533089711,Regular,8227023e5dfc18437846d974be8bb25533aa5a67b1a0984044d4dede342b8b03
300d56abbfd9d1a9ac11288fe159953d4000438a4d1bd4c23ee03e67a967c3a4,-1,0,1,0.11231917,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,500,1,0.11231917,1532658107,Regular,300d56abbfd9d1a9ac11288fe159953d4000438a4d1bd4c23ee03e67a967c3a4
b74eb447a06e66b2ce615964c2ed0d897fb210df10a1599bec35198df0e96a9e,-1,0,1,0.11204837,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,578,1,0.11204837,1532225984,Regular,b74eb447a06e66b2ce615964c2ed0d897fb210df10a1599bec35198df0e96a9e
5f3b78474c5f63f593da4304b76ddb7d4b084f56d4cee12731e94bb252415ac9,-1,0,1,0.12050341,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,304,1,0.12050341,1531793756,Regular,5f3b78474c5f63f593da4304b76ddb7d4b084f56d4cee12731e94bb252415ac9
eac12859a7318e27c26b7ee753f214185177c738a8be7e1d5141c7175c8e88de,-1,1,1,0.10235027,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,411,1,0.10235027,1531361858,Regular,eac12859a7318e27c26b7ee753f214185177c738a8be7e1d5141c7175c8e88de
cc4d14bd1979a203578c971551d394e3506b826e8ca324b5add13dcb55fa429b,-1,0,1,0.10209466,1531017469,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,302,1,0.10209466,1531016368,Regular,cc4d14bd1979a203578c971551d394e3506b826e8ca324b5add13dcb55fa429b
