tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,296,1,0.06230753,1587654049,Regular,1bf3038f27e029d817736fc139d7415739314b00302e1cac61f54e99143728c5
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,41,1,0.05862908,1541961505,Regular,88705021ad2bb21133be637cbca4d002e0ae06210a791222bbf24f00e6cbabb5
88705021ad2bb21133be637cbca4d002e0ae06210a791222bbf24f00e6cbabb5,1,2,1,0.05862908,1541763609,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,86,1,0.05922244,1539181855,Regular,ad9e69d2e59445b9ec77e8f9755ea8959c26a5a6b3959e947355ec6b231327fb
ad9e69d2e59445b9ec77e8f9755ea8959c26a5a6b3959e947355ec6b231327fb,1,2,1,0.05922244,1539063350,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,27,1,0.05981477,1536856611,Regular,935310e8e197d99f0ad92e0ec2e381bcb41bca7de897e672c0c8096e7e053a2c
935310e8e197d99f0ad92e0ec2e381bcb41bca7de897e672c0c8096e7e053a2c,1,2,1,0.05981477,1536668383,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,62,1,0.06042099,1534138739,Regular,76d47f069caab99ed5b3e6c82d910ad1272c9037a69a0221a92a3e2000aa225a
76d47f069caab99ed5b3e6c82d910ad1272c9037a69a0221a92a3e2000aa225a,1,2,1,0.06042099,1533788107,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,56,1,0.06042143,1533565936,Regular,78c97a5db167fb890318a9c94264bb8f9f1beaf57277ed3996af699030a94fcd
78c97a5db167fb890318a9c94264bb8f9f1beaf57277ed3996af699030a94fcd,1,2,1,0.06042143,1533226778,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,78,1,0.06102507,1531521195,Regular,ce827170bca90eb6dba062b9b0baade5a7c08e87c0ef682ba0d58bb2935ac687
ce827170bca90eb6dba062b9b0baade5a7c08e87c0ef682ba0d58bb2935ac687,1,2,1,0.06102507,1531374033,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,78,1,0.06223595,1530747050,Regular,11ef1ccc6857869f323c0ac9efdc5c89b5b9c41ce8604c6070fac45450ade670
11ef1ccc6857869f323c0ac9efdc5c89b5b9c41ce8604c6070fac45450ade670,1,2,1,0.06223595,1530589673,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,37,1,0.06286667,1528415080,Regular,0ff617876fe9fa7422ae5b3f28ca414ebee94be1c4c52c13f72bba0657b044c0
0ff617876fe9fa7422ae5b3f28ca414ebee94be1c4c52c13f72bba0657b044c0,1,2,1,0.06286667,1528266903,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,71,1,0.06287457,1526546929,Regular,99f367dc6ecfbbc5e2bc50c8dc3f24f4e2ee09810a442122c91fb59b7438dfef
99f367dc6ecfbbc5e2bc50c8dc3f24f4e2ee09810a442122c91fb59b7438dfef,1,2,1,0.06287457,1526349220,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
1bf3038f27e029d817736fc139d7415739314b00302e1cac61f54e99143728c5,1,0,1,0.06230753,1525785342,Revocation,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
