tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b,-1,5,1,0.09035925,1697791844,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,317,1,0.09035925,1696839432,Regular,e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,106,1,0.17472328,1562771007,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,24,1,0.17472328,1561689008,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce,-1,14,1,0.46216965,1555166475,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,145,1,0.46216965,1555122754,Regular,935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce
5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23,-1,0,1,0.71017285,1555044581,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,111,1,0.71017285,1555036466,Regular,5a526cdabea7a0eccc7dfda19cb3be06488caa05b0e81672ab8249b3e74fae23
1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26,-1,8,1,0.18739772,1550745580,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,277,1,0.18739772,1550717564,Regular,1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26
