tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,25,1,0.05446077,1698342223,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,91,1,0.05446077,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,2,1,0.12827042,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,167,1,0.12827042,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,13,1,0.17371315,1535685642,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,281,1,0.17371315,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,15,1,0.1220887,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,111,1,0.1220887,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,24,1,0.13280053,1535535336,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,295,1,0.13280053,1535511189,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
