tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,177,1,0.05793535,1696839432,Regular,
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,13,1,0.16842335,1544091211,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,1,1,0.18053657,1544091211,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,2,1,0.14146465,1544091211,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,3,1,0.10716424,1544091211,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,4,1,0.00711376,1544091211,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,5,1,0.17606345,1544091211,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,6,1,0.17386785,1544091211,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,7,1,0.00350788,1544091211,Regular,5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,8,1,0.17322609,1544091211,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,9,1,0.18217633,1544091211,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,10,1,0.10117155,1544091211,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,11,1,0.18013147,1544091211,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,12,1,0.19178553,1544091211,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22,-1,0,1,0.16366072,1544091211,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,670,1,0.16366072,1542684783,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,390,1,0.14146465,1542511750,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,767,1,0.17322609,1542339042,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,211,1,0.18217633,1542166199,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,341,1,0.10716424,1541993377,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,243,1,0.17386785,1541907069,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,18,1,0.18013147,1541734430,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,180,1,0.10117155,1541561615,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,82,1,0.18053657,1541475419,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,723,1,0.17606345,1541302637,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,384,1,0.16842335,1541129350,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,304,1,0.19178553,1540962762,Regular,428abbae568589dc70ea82b41e8faf6a29291bd737be1f0aa6fcd038233e9b22
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,13,1,0.18929767,1540904358,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,38,1,0.18942085,1540904358,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,37,1,0.17587281,1540904358,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,36,1,0.18926851,1540904358,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,35,1,0.18538304,1540904358,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,34,1,0.15336759,1540904358,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,33,1,0.15923742,1540904358,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,32,1,0.13712149,1540904358,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,31,1,0.10118658,1540904358,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5f70bb84da913c69ec5ddf1028babbad3b82972e368ec9527cbe6072a1764082,-1,30,1,0.19324733,1540904358,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
