tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,33,1,0.03148975,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,544,1,0.03148975,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,16,1,0.17263155,1665445811,Regular,7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f
7e7fae57100988f6fdc436e03b1182a7e6f77c569a011712aa36ae986d17668f,1,17,1,0.17263155,1665369068,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,17,1,0.17360431,1665272629,Regular,8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f
8d88792d013aaaa2682687d77ef50d6c922a9854187c1627465e7c3a0c9fe90f,1,16,1,0.17360431,1665199077,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,21,1,0.18273816,1665099715,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,18,1,0.18273816,1665024009,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,12,1,0.181883,1664927443,Regular,0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7
0b8862e154c686a23f93eca6373aa4d3bf54a076afaafd51da6c4ca22ecb14f7,1,15,1,0.181883,1664853421,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,12,1,0.16141088,1664754172,Regular,a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e
a5e376802249c381661d2c6b8a40133694f44e592012d65a7117c0a9b7c0052e,1,15,1,0.16141088,1664678069,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,14,1,0.15739773,1664581584,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,19,1,0.15739773,1664507500,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,10,1,0.14017192,1664408509,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,15,1,0.14017192,1664337516,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,13,1,0.1436429,1664149665,Regular,0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285
0b4751d047460d1242b6560d498e3a8c8db8a6fe722ca8d658746d467ce96285,1,14,1,0.1436429,1664074581,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,18,1,0.11733886,1663976694,Regular,565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d
565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d,1,15,1,0.11733886,1663914782,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f,-1,19,1,0.12119984,1663803679,Regular,11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533
11d636ad36087449406cddc83a9e20e7f3c1fa0685dfd85307923e496fcb2533,1,15,1,0.12119984,1663730478,Regular,244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,23,1,0.12425865,1663544468,Regular,f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd
f14a9c9d3095f649bb486d0b30e845b50558c14bdf5ce9cbe9513304722cfafd,1,16,1,0.12425865,1663475783,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,14,1,0.1079553,1663285401,Regular,e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c
e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c,1,12,1,0.1079553,1663212916,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845,-1,13,1,0.11347752,1662961606,Regular,2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73
2dc9389cea0f3f381e081f81bed4049992634b7ef415042d9283fe4130a9ef73,1,15,1,0.11347752,1662953592,Regular,45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845
cdcdfe49ff867191d53062bf7fe941f9312fabc165135daf34ad3523a09351b5,-1,4,1,0.13904357,1662702067,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,15,1,0.13904357,1662692865,Regular,cdcdfe49ff867191d53062bf7fe941f9312fabc165135daf34ad3523a09351b5
