tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfe05b2bf8357857f0888a0e7eee37d21f14aa8f1a162b267de96c055688d8b,-1,1,1,5.05558476,1546330589,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,33,1,5.05558476,1546230143,Regular,3cfe05b2bf8357857f0888a0e7eee37d21f14aa8f1a162b267de96c055688d8b
8c525f4316627b06a6ea401b8ee0f3d000e15e872089008a26aa8684b3c41d8f,-1,6,1,5.00433451,1545962270,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
8c525f4316627b06a6ea401b8ee0f3d000e15e872089008a26aa8684b3c41d8f,-1,14,1,5.12399442,1545962270,Regular,a6a9eecc4d9808481147c271a0dfa3c13b1a9bcdcd11b959b1b590c8721c1cc3
a6a9eecc4d9808481147c271a0dfa3c13b1a9bcdcd11b959b1b590c8721c1cc3,1,10,1,5.12399442,1545804008,Regular,8c525f4316627b06a6ea401b8ee0f3d000e15e872089008a26aa8684b3c41d8f
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,2,1,5.00433451,1545434717,Regular,8c525f4316627b06a6ea401b8ee0f3d000e15e872089008a26aa8684b3c41d8f
46985e001a02db0da64feda0d01f9f29e0bd6f602ab9b2fb88b559a5dc8531b7,-1,0,1,5.00526729,1545087810,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,4,1,5.00526729,1545055307,Regular,46985e001a02db0da64feda0d01f9f29e0bd6f602ab9b2fb88b559a5dc8531b7
dd41b16fadba0cccc1302fc6b6d43e4d7ecc02855253a015773538ca62db7fb1,-1,4,1,5.02467739,1544910729,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
dd41b16fadba0cccc1302fc6b6d43e4d7ecc02855253a015773538ca62db7fb1,-1,0,1,5.13667326,1544910729,Regular,07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e
07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e,1,8,1,5.13667326,1544717585,Regular,dd41b16fadba0cccc1302fc6b6d43e4d7ecc02855253a015773538ca62db7fb1
f1efdafb233075b562986e5d36edb88d8762872119abb6d5bac82357a99e164d,-1,0,1,5.00875353,1544354108,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,0,1,5.00875353,1544339891,Regular,f1efdafb233075b562986e5d36edb88d8762872119abb6d5bac82357a99e164d
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,21,1,5.02467739,1543890149,Regular,dd41b16fadba0cccc1302fc6b6d43e4d7ecc02855253a015773538ca62db7fb1
1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55,-1,19,1,5.16097001,1543830092,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55,-1,0,1,5.01850211,1543830092,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55,-1,5,1,5.05783414,1543830092,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55,-1,18,1,5.02957834,1543830092,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55,-1,28,1,5.12429589,1543830092,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,27,1,5.16097001,1543516900,Regular,1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,11,1,5.01850211,1543181954,Regular,1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,18,1,5.12429589,1542736615,Regular,1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,0,1,5.05783414,1542262862,Regular,1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55
6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775,1,15,1,5.02957834,1541899707,Regular,1f846d1b51ada27aa746a91f85054f76252d7471ebac8c407777770ff0adbf55
42ac3110a336b4759a56c00f7c4fb08e876ded957ddc427ba906bfc5c809c801,-1,1,1,5.08292583,1541479819,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
