tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100d6b8c00e2422853a72871bc6349eddcec593432fe5d66ad6777ccaf6fce57,-1,3,1,111.61543482,1660084238,Regular,218a5a32e7c7d455d7f5a4630a8b2ab1e028ff0aa6005c6eb3cc047a1b851765
218a5a32e7c7d455d7f5a4630a8b2ab1e028ff0aa6005c6eb3cc047a1b851765,1,0,1,111.61543482,1659769633,Regular,100d6b8c00e2422853a72871bc6349eddcec593432fe5d66ad6777ccaf6fce57
5005af47dbf10a22ed0fd87f4d729e9efbec343acceb7b4160ba844e0fb26fe4,-1,8,1,107.724,1650794464,Regular,d01add18e9648b33163f23e843d76ca008ed566d884dc69b1984bd391531ab55
d01add18e9648b33163f23e843d76ca008ed566d884dc69b1984bd391531ab55,1,0,1,107.724,1650737086,Regular,5005af47dbf10a22ed0fd87f4d729e9efbec343acceb7b4160ba844e0fb26fe4
7dc4540e1d2e5879c6b3817dce9fb65290777d82296fb6d2dbebae57ff8ff235,-1,11,1,53.69752206,1639941772,Regular,89121a0c19785e74dba8fc965cad1378c8e5675ddb57c633e62a8f145da9096d
89121a0c19785e74dba8fc965cad1378c8e5675ddb57c633e62a8f145da9096d,1,0,1,53.69752206,1639939321,Regular,7dc4540e1d2e5879c6b3817dce9fb65290777d82296fb6d2dbebae57ff8ff235
7f75b2f534d30050ea92cd5ba18c6fc40ae577dfd175e3891ea71e442958af95,-1,1,1,43.49484438,1633576708,Regular,37fb5fbb64146550aad80ba837c560bdc4a80c54cd819462f3d667ba4f5aebbd
37fb5fbb64146550aad80ba837c560bdc4a80c54cd819462f3d667ba4f5aebbd,1,0,1,43.49484438,1633244256,Regular,7f75b2f534d30050ea92cd5ba18c6fc40ae577dfd175e3891ea71e442958af95
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,20,1,43.3333,1632979898,Regular,47a32b9db63cf11c6c4698b613dbfe24299255dbc481fc3a99be5c611f5d5d46
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,17,1,42.77894226,1632979898,Regular,92fe3f1c58a32446709b48c6adb4345352041664fad43484cb277ad368a72a2b
47a32b9db63cf11c6c4698b613dbfe24299255dbc481fc3a99be5c611f5d5d46,1,0,1,43.3333,1632837954,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
92fe3f1c58a32446709b48c6adb4345352041664fad43484cb277ad368a72a2b,1,0,1,42.77894226,1632658008,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145,-1,2,1,39.37895118,1629576361,Regular,7041aa62cda6a0a656ee3ea634ca69180e2a96f43d5934c470a46066317f32b8
7041aa62cda6a0a656ee3ea634ca69180e2a96f43d5934c470a46066317f32b8,1,0,1,39.37895118,1629504363,Regular,3cc64a14404e54a8e660f638d8b323216ca4b2d5f2e0c6dfbce0448d1003e145
5147f288610d094c9bc223aad660cb7f7af37b361d69bf7daae5ef31428ea730,-1,0,1,22.47,1629209409,Regular,08b183c72007930ce9095e727336d9ea54287ca201a0b537221e1b0c9cd02cad
08b183c72007930ce9095e727336d9ea54287ca201a0b537221e1b0c9cd02cad,1,1,1,22.47,1628857920,Regular,5147f288610d094c9bc223aad660cb7f7af37b361d69bf7daae5ef31428ea730
