tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457abd46df6ec6677d73f915a9aa15cc5f2ef463ece3786b3ce21ae0e54cd5db,-1,0,1,0.03681433,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,247,1,0.03681433,1696839432,Regular,457abd46df6ec6677d73f915a9aa15cc5f2ef463ece3786b3ce21ae0e54cd5db
bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733,-1,6,1,0.10105274,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,53,1,0.10105274,1578451568,Regular,bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733
c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430,-1,5,1,0.10170444,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,33,1,0.10170444,1574562666,Regular,c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430
93ab30e38178abf8cfd1c81d94690526dede4716d4e5c2070b0750ab8429edf7,-1,0,1,0.10195961,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,31,1,0.10195961,1558492358,Regular,93ab30e38178abf8cfd1c81d94690526dede4716d4e5c2070b0750ab8429edf7
84e07e2b00d6e58bfe498275333e129a9bed931a7af5b52a612a1ae5a63d2316,-1,0,1,0.10102555,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,107,1,0.10102555,1554517829,Regular,84e07e2b00d6e58bfe498275333e129a9bed931a7af5b52a612a1ae5a63d2316
