tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,343,1,0.01072138,1696839432,Regular,
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,9,1,0.24766159,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,16,1,0.30594271,1537929781,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,15,1,0.2799356,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,14,1,0.36336617,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,13,1,0.2870919,1537929781,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,12,1,0.34478488,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,11,1,0.25838481,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,10,1,0.25772712,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,8,1,0.32547113,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,0,1,0.32301087,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,1,1,0.30546602,1537929781,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,2,1,0.25710779,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,3,1,0.29442493,1537929781,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
