tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,0,1,0.11169621,1541733170,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,14,1,0.12669001,1541733170,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,13,1,0.18799974,1541733170,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,12,1,0.15683136,1541733170,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,11,1,0.13831572,1541733170,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,10,1,0.10033269,1541733170,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,9,1,0.13919969,1541733170,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,8,1,0.11466152,1541733170,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,7,1,0.13655806,1541733170,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,6,1,0.16497161,1541733170,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,5,1,0.1174582,1541733170,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,4,1,0.12590041,1541733170,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,3,1,0.15623024,1541733170,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,2,1,0.170787,1541733170,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a,-1,1,1,0.11785912,1541733170,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,221,1,0.13655806,1540781647,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,550,1,0.11169621,1540522274,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,469,1,0.11785912,1540349508,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,819,1,0.1174582,1540177761,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,230,1,0.11466152,1540003853,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,955,1,0.12669001,1539831015,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,750,1,0.12590041,1539658816,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,643,1,0.13831572,1539485412,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,53,1,0.13919969,1539313079,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,349,1,0.15623024,1539140185,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
