tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,-1,9,1,0.03481854,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,745,1,0.03481854,1696839432,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
4178219c22faf83dc8d68d8fac0a982bf2ed4a03020a8cfaa29888a62ebf200b,-1,1,1,0.12381519,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,53,1,0.12381519,1548297509,Regular,4178219c22faf83dc8d68d8fac0a982bf2ed4a03020a8cfaa29888a62ebf200b
e18586bfc1b2ef398b1e51c23aaf9ddd0ea3d9cab3decf9fa99d56d811b00d03,-1,0,1,0.1182745,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,101,1,0.1182745,1548210776,Regular,e18586bfc1b2ef398b1e51c23aaf9ddd0ea3d9cab3decf9fa99d56d811b00d03
d8d8f25bdd00f45d488b61e814ba9731a755362630d1907b15443011749d99ff,-1,0,1,0.11193838,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,273,1,0.11193838,1548124334,Regular,d8d8f25bdd00f45d488b61e814ba9731a755362630d1907b15443011749d99ff
fdd1577bb538f9c908b3d58c58ee3efd16b7ec4a3a07cb83c5de1d9f4d0c831f,-1,1,1,0.1239167,1548117705,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,223,1,0.1239167,1548039672,Regular,fdd1577bb538f9c908b3d58c58ee3efd16b7ec4a3a07cb83c5de1d9f4d0c831f
ef0217220e4263193aad47483c4866c2b4fe4672ab4e45ad70188f779640b127,-1,0,1,0.15350449,1548016430,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,237,1,0.15350449,1547951449,Regular,ef0217220e4263193aad47483c4866c2b4fe4672ab4e45ad70188f779640b127
aa4089b6a8bae72dabd554d479f6ae44ad9fe96cb6fffdd583fa2544fb4634c5,-1,0,1,0.13907091,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,318,1,0.13907091,1547865489,Regular,aa4089b6a8bae72dabd554d479f6ae44ad9fe96cb6fffdd583fa2544fb4634c5
4c4f0550fd31534f4c25f4fea2513d77a6ea2a67087cd28dca18eaa3dba9f4d8,-1,1,1,0.13884796,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,79,1,0.13884796,1547778721,Regular,4c4f0550fd31534f4c25f4fea2513d77a6ea2a67087cd28dca18eaa3dba9f4d8
32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5,-1,1,1,0.13489632,1547760061,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,340,1,0.13489632,1547692976,Regular,32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5
7c0d5ec8d70910cd38b65f398ce3f1346ae1b9dd4ca97909a9d76b3165ce4552,-1,0,1,0.1224585,1547683139,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,308,1,0.1224585,1547605830,Regular,7c0d5ec8d70910cd38b65f398ce3f1346ae1b9dd4ca97909a9d76b3165ce4552
e9c723edf1e7393042121aa1d1c1c8e78d0015ab5c9b075b8cee9c6461b61947,-1,0,1,0.12832941,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,276,1,0.12832941,1547519452,Regular,e9c723edf1e7393042121aa1d1c1c8e78d0015ab5c9b075b8cee9c6461b61947
e8becfd25a4c796514d95f3492cde915548cf7210a78cf321f0c8a1475d59a28,-1,0,1,0.14358223,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,312,1,0.14358223,1547433272,Regular,e8becfd25a4c796514d95f3492cde915548cf7210a78cf321f0c8a1475d59a28
40eda275ee6fa9b5faa55316dbb7e1a09dcd97c988fd0bd33c9afe7d55a99ffa,-1,1,1,0.14667546,1547419131,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,422,1,0.14667546,1547350520,Regular,40eda275ee6fa9b5faa55316dbb7e1a09dcd97c988fd0bd33c9afe7d55a99ffa
0cb92f6a5e42d1a77c14ed97ecf298c3f6e9aaa709457556d389d2963628c469,-1,0,1,0.13273688,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,326,1,0.13273688,1547269626,Regular,0cb92f6a5e42d1a77c14ed97ecf298c3f6e9aaa709457556d389d2963628c469
27c8fa31d4d6fad1ac6b466b7c045f239bf7d274c2d76f1c92303adc621a2b80,-1,0,1,0.11901809,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,30,1,0.11901809,1547174339,Regular,27c8fa31d4d6fad1ac6b466b7c045f239bf7d274c2d76f1c92303adc621a2b80
f0810b0167e25a0205caa24ccc5f681ca513acda847ec2d6ee9a2bda79c2a369,-1,0,1,0.13409079,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,133,1,0.13409079,1547088030,Regular,f0810b0167e25a0205caa24ccc5f681ca513acda847ec2d6ee9a2bda79c2a369
6e60137cf6adbcca07fe491d9b21c78423bc1ab6874f9dc64b8ace3d7648b3bc,-1,1,1,0.13437924,1547068422,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,61,1,0.13437924,1547001195,Regular,6e60137cf6adbcca07fe491d9b21c78423bc1ab6874f9dc64b8ace3d7648b3bc
f8bd7016f60893898fe61daef72ea7c6159597f275f1bc52abd6c13aed882648,-1,1,1,0.12871831,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,177,1,0.12871831,1546914556,Regular,f8bd7016f60893898fe61daef72ea7c6159597f275f1bc52abd6c13aed882648
944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6,-1,0,1,0.14827468,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,393,1,0.14827468,1546828233,Regular,944cac3e306b194a2fd19405358d2387867a3735ebd798f513edaff87fdfdea6
a51290beceb292a2917cda9cb147fc3c2d7356b04b7972908f9e30a6ac86e5e3,-1,0,1,0.1386297,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,170,1,0.1386297,1546741769,Regular,a51290beceb292a2917cda9cb147fc3c2d7356b04b7972908f9e30a6ac86e5e3
6b336586e9a53b1b7ac83727154502408429c55d883ca1c85aaec7e4e89d95e4,-1,1,1,0.11325461,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,247,1,0.11325461,1546657249,Regular,6b336586e9a53b1b7ac83727154502408429c55d883ca1c85aaec7e4e89d95e4
98af3da62d5356a92a0c001fc06e1493abd082837ade5285d5cbcbec2a3df2c0,-1,1,1,0.11871753,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,379,1,0.11871753,1546580404,Regular,98af3da62d5356a92a0c001fc06e1493abd082837ade5285d5cbcbec2a3df2c0
f3aa8c94e835d9d334fa5b0df823ab41eb0097357ba0283a3312618b5b19701c,-1,1,1,0.10123265,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
ed4947d929451c46e8ede76c2ebc85a6ce023da8ea5f386e0843e956621333b1,-1,1,1,0.11136597,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
