tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,176,1,0.055345,1696839432,Regular,
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,0,1,0.11243998,1546761237,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,8,1,0.15822113,1546761237,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,7,1,0.11775926,1546761237,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,6,1,0.12635849,1546761237,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,5,1,0.10270409,1546761237,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,4,1,0.15374711,1546761237,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,3,1,0.11973107,1546761237,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,2,1,0.11871355,1546761237,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,20,1,0.12793598,1546761237,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,19,1,0.13961629,1546761237,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,18,1,0.13018002,1546761237,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,17,1,0.13932524,1546761237,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,16,1,0.14896941,1546761237,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,15,1,0.14133113,1546761237,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,14,1,0.11093283,1546761237,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,13,1,0.14801136,1546761237,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,12,1,0.146108,1546761237,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,11,1,0.10849921,1546761237,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,10,1,0.11373178,1546761237,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5,-1,9,1,0.14177201,1546761237,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,188,1,0.11973107,1543721367,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,88,1,0.14177201,1543375858,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
