tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fc39e15650ede969309fa52e5b9934e4c0f2f71ba3793ef4f20a7b29d6bba3,-1,1,1,1.00955748,1546799756,Regular,b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0
5e60afd962283a211395eca0dd01695e9d125fa632d8eefe039830d2b96e89e0,-1,0,1,1.02410124,1546173763,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,10,1,1.02410124,1546083871,Regular,5e60afd962283a211395eca0dd01695e9d125fa632d8eefe039830d2b96e89e0
b16b45e01878e098a242500f1e5b92683d07a5910c288263f51ae9a6277f12e0,1,14,1,1.00955748,1545555309,Regular,48fc39e15650ede969309fa52e5b9934e4c0f2f71ba3793ef4f20a7b29d6bba3
29e6755837d05a030b8e03663e2166b4090c3b336b57e83ea00c0cd0aba52f57,-1,0,1,1.00371381,1545549097,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
29e6755837d05a030b8e03663e2166b4090c3b336b57e83ea00c0cd0aba52f57,-1,1,1,1.02838903,1545549097,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,14,1,1.02838903,1545055307,Regular,29e6755837d05a030b8e03663e2166b4090c3b336b57e83ea00c0cd0aba52f57
41bf233b598e2f03abd5e5d3be8006cecf80c4a6d5611d8f2acf9eaebca0b9dd,-1,0,1,1.01184052,1544952736,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,33,1,1.01184052,1544651803,Regular,41bf233b598e2f03abd5e5d3be8006cecf80c4a6d5611d8f2acf9eaebca0b9dd
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,21,1,1.00371381,1544339891,Regular,29e6755837d05a030b8e03663e2166b4090c3b336b57e83ea00c0cd0aba52f57
44b50ceb188009f2687a818dd30edb4c5e841798780abc3a63c7560439f6c132,-1,1,1,1.02288338,1544155189,Regular,38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857
44b50ceb188009f2687a818dd30edb4c5e841798780abc3a63c7560439f6c132,-1,0,1,1.03650428,1544155189,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,17,1,1.03650428,1543905468,Regular,44b50ceb188009f2687a818dd30edb4c5e841798780abc3a63c7560439f6c132
38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857,1,11,1,1.02288338,1543545659,Regular,44b50ceb188009f2687a818dd30edb4c5e841798780abc3a63c7560439f6c132
af6856c13904045f22c60c82c51fc2c6a0b1136c6360e547ec2fb35b2f7b1b84,-1,0,1,1.01590772,1543437663,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,12,1,1.01590772,1543282897,Regular,af6856c13904045f22c60c82c51fc2c6a0b1136c6360e547ec2fb35b2f7b1b84
89a3d7c909e60a8655054d55257da3af04bc590b2e0c3ce121b804bef2ca89d2,-1,1,1,0.99908158,1542978214,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada,-1,1,1,1.10509197,1542969319,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada,-1,0,1,1.00198909,1542969319,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada,-1,3,1,1.00071885,1542969319,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,26,1,1.00198909,1542863388,Regular,8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada
6bf39172565913ba4bf149282c45519215c577f368805172bd3d72a72e51a1e2,-1,0,1,1.00150156,1542714253,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9,1,18,1,1.00150156,1542374588,Regular,6bf39172565913ba4bf149282c45519215c577f368805172bd3d72a72e51a1e2
2daef1ac9bc099013186e88375470dd6282f69cdf9d877f241f527712ea17627,-1,0,1,1.00615846,1542275229,Regular,2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,17,1,1.00615846,1542141223,Regular,2daef1ac9bc099013186e88375470dd6282f69cdf9d877f241f527712ea17627
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,12,1,0.99908158,1541690338,Regular,89a3d7c909e60a8655054d55257da3af04bc590b2e0c3ce121b804bef2ca89d2
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,19,1,1.00071885,1541303129,Regular,8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada
6acc92371e10d1733eb9c4ed22d760f3965d6386ecfa302630ab0017a43b3b03,-1,0,1,1.02794937,1541051724,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,22,1,1.02794937,1540897445,Regular,6acc92371e10d1733eb9c4ed22d760f3965d6386ecfa302630ab0017a43b3b03
04cc2de80dd3e5bd6eb1a0d6f7bcd1fee83ad42c72839ae230e9c9d4e611209c,-1,1,1,0.20964848,1540818434,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,0,1,0.20964848,1540727723,Regular,04cc2de80dd3e5bd6eb1a0d6f7bcd1fee83ad42c72839ae230e9c9d4e611209c
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,6,1,1.10509197,1540476481,Regular,8598309247582123118f7a5f7e41d9fcce498df1cda83f99564f7b28f5600ada
4b0c5867139746340dc29ccb531dd6c76196c75ca995cc7246e6f41c864447e5,-1,0,1,1.00995379,1540138760,Regular,3eb15d1225162d08b82107a24ab44f21d5f79535f3f9e831f30a2fa1e76c5d87
3eb15d1225162d08b82107a24ab44f21d5f79535f3f9e831f30a2fa1e76c5d87,1,12,1,1.00995379,1540029142,Regular,4b0c5867139746340dc29ccb531dd6c76196c75ca995cc7246e6f41c864447e5
37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7,-1,2,1,1.01285077,1539228573,Regular,396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2
37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7,-1,0,1,1.09505768,1539228573,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,42,1,1.09505768,1539195734,Regular,37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7
03996587e78e911bf0e546f79f1c9bdc108380f223d44da20b925b828990abae,-1,0,1,1.03098309,1539165977,Regular,aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac
1581b09553c565cb1893bdfe87e59863c25693c1c94f21325b032046a9c9e183,-1,3,1,1.01373155,1539083486,Regular,f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e
98a12dc3134950a7062ecba4a936375ece4c50da4e933546c3d6ae7b31e93601,-1,4,1,1.03106441,1538489435,Regular,78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74
78735d2449ff980e8508a419982b97463fe0af4decdd2145b24667cfe3b4fe74,1,0,1,1.03106441,1538305951,Regular,98a12dc3134950a7062ecba4a936375ece4c50da4e933546c3d6ae7b31e93601
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,11,1,1.03098309,1537890122,Regular,03996587e78e911bf0e546f79f1c9bdc108380f223d44da20b925b828990abae
b1454f9ae49eb9c3cb5b151d46dbc22c00ac0780df765e82dee344ad4466affc,1,4,1,1.00300261,1537396018,Regular,
f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e,1,1,1,1.01373155,1536996659,Regular,1581b09553c565cb1893bdfe87e59863c25693c1c94f21325b032046a9c9e183
396d36d357bd499cc69262bf9141a8cd80256cc915482f421064aba4b4a1a0b2,1,0,1,1.01285077,1536593458,Regular,37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7
ecc86ff456dd5015e59d31f0a4f5190b4c20a2384487048d14ea4acb24571866,-1,0,1,1.01425067,1536244529,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,1,1,1.01425067,1536042447,Regular,ecc86ff456dd5015e59d31f0a4f5190b4c20a2384487048d14ea4acb24571866
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,4,1,1.04495947,1535783286,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,5,1,1.00131506,1535783286,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,15,1,1.02316414,1535783286,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af,-1,2,1,1.02837148,1535746015,Regular,5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c
e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af,-1,1,1,1.02861121,1535746015,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,2,1,1.02861121,1535442035,Regular,e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,6,1,1.04495947,1535000151,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,3,1,1.02316414,1534724092,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,3,1,1.02837148,1534337822,Regular,e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,12,1,1.00131506,1533969387,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
ac01c4e775150a5c3730ebcc03964a860091e90954b538701965856838c6e786,-1,1,1,1.03856804,1533878597,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,10,1,1.03856804,1533724862,Regular,ac01c4e775150a5c3730ebcc03964a860091e90954b538701965856838c6e786
d45a924c9c5478aeb3e609a7cd3ce12f2b325e4d92ef58a2875d789054fbc854,-1,14,1,1.00042012,1533579514,Regular,e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9
897817223603c4fc597785e4e4c52afa4ec23189f256d0c07fd5c8168c764404,-1,3,1,0.99535656,1533280391,Regular,6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5
