tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,507,1,0.06455247,1696839432,Regular,
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,0,1,0.15700896,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,3,1,0.16767308,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,5,1,0.15075692,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,4,1,0.17304606,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,1,1,0.15673429,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,7,1,0.17718347,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b,-1,6,1,0.15142563,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,418,1,0.15673429,1533780973,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,114,1,0.16767308,1533694525,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,296,1,0.15142563,1533608203,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,349,1,0.15075692,1533521782,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
