tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4,-1,34,1,0.00051374,1714176858,Regular,0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea
3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4,-1,36,1,0.00031361,1714176858,Regular,cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710
3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4,-1,35,1,0.00055409,1714176858,Regular,7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d
cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710,1,39,1,0.00031361,1714171951,Regular,3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4
7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d,1,61,1,0.00055409,1714169961,Regular,3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4
0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea,1,17,1,0.00051374,1714169901,Regular,3c6a52360f872b5f9dd9d3ec7b19e8bab46a00582dbb3e2539092608f82354e4
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,13,1,0.00066352,1714166156,Regular,4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,25,1,0.00056679,1714166156,Regular,1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,24,1,0.00054138,1714166156,Regular,404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,21,1,0.00049234,1714166156,Regular,c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,20,1,0.00055599,1714166156,Regular,a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,19,1,0.00060287,1714166156,Regular,4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,18,1,0.00052906,1714166156,Regular,007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,17,1,0.00061588,1714166156,Regular,5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,16,1,0.00064898,1714166156,Regular,e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,15,1,0.0005076,1714166156,Regular,4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,14,1,0.00078339,1714166156,Regular,d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,23,1,0.00068644,1714166156,Regular,e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd
1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918,-1,22,1,0.00054318,1714166156,Regular,5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989
e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd,1,37,1,0.00068644,1714164270,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c,1,16,1,0.00066352,1714163958,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6,1,9,1,0.00064898,1714163827,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350,1,37,1,0.00078339,1714162725,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0,1,26,1,0.00061588,1714162020,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc,1,56,1,0.00052906,1714161045,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4,1,35,1,0.00054138,1714160507,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e,1,13,1,0.00056679,1714159545,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a,1,50,1,0.00060287,1714159182,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989,1,28,1,0.00054318,1714157983,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b,1,38,1,0.00055599,1714157642,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75,1,42,1,0.00049234,1714156390,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a,1,20,1,0.0005076,1714155823,Regular,1d4f7e424c60c3e15fd582b1306bd7b4dc0ebd938d0eb5d0a8e7bdd3c2af7918
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,42,1,0.00047206,1714155336,Regular,8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,44,1,0.00053614,1714155336,Regular,f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,43,1,0.00049691,1714155336,Regular,ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,41,1,0.00049806,1714155336,Regular,1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,40,1,0.00050586,1714155336,Regular,f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71
8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d,-1,39,1,0.00080034,1714155336,Regular,64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9
f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b,1,49,1,0.00053614,1714150291,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd,1,40,1,0.00049691,1714149833,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9,1,6,1,0.00080034,1714148552,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71,1,35,1,0.00050586,1714146962,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4,1,21,1,0.00047206,1714145986,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085,1,34,1,0.00049806,1714145703,Regular,8378d0de30fd2344fe7c94c6c2c5a749e1923623aad0d6c4b841926cdf932e1d
