tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,365,1,0.0954617,1569527958,Regular,7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,15,1,0.09521512,1569522194,Regular,cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,16,1,0.09500054,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,4,1,0.09550837,1531497101,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,23,1,0.09508958,1517860887,Regular,f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772
f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772,1,5,1,0.09508958,1517860178,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
1808616c2028a16d8883a6d55a1b184c07fd3826b4be460b284bbc67941b0e66,-1,13,1,0.09513575,1517144107,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,37,1,0.09513575,1517137614,Regular,1808616c2028a16d8883a6d55a1b184c07fd3826b4be460b284bbc67941b0e66
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,57,1,0.09515128,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,22,1,0.09515128,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
818200f47fb4993220dde2004d19d65d6d47693e6bce2fc3f1ceca8d8cf968fb,-1,4,1,0.09511617,1516136091,Regular,12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25
12a62c394df1ce0e3be5baf5402d2892f7327f882f875d50418a6647bddecc25,1,14,1,0.09511617,1516135760,Regular,818200f47fb4993220dde2004d19d65d6d47693e6bce2fc3f1ceca8d8cf968fb
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,254,1,0.0953211,1516132290,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,33,1,0.09513963,1515690754,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,31,1,0.09513963,1515687493,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,98,1,0.09504851,1515277651,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,30,1,0.09504851,1515258286,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,98,1,0.09500735,1514888643,Regular,41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd
41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd,1,20,1,0.09500735,1514848842,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,104,1,0.09501328,1514470252,Regular,1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0
1cfc78a9d2275f25fd84a43e91f9bcc039d742a3e08795be652344a79652bde0,1,9,1,0.09501328,1514447972,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d,-1,9,1,0.09512658,1514030954,Regular,d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492
d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492,1,5,1,0.09512658,1514029080,Regular,400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,12,1,0.0953211,1513708569,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,73,1,0.09505765,1513151105,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,6,1,0.09505765,1513137300,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1,-1,5,1,0.09500314,1512884099,Regular,85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,10,1,0.09500314,1512879922,Regular,ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1
48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe,-1,5,1,0.09510929,1512602325,Regular,a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90
a7d70c71dbf7ff5fe6866902a1b2bf3a0d00d3789b49de7f772f7eba0a03ae90,1,4,1,0.09510929,1512602222,Regular,48d71e40d6bd95fca23f0737e4a28231cc249bc659ce4bac5d0384a9e7bffcbe
4d70f753f48c2db609cd83d41b991c397d1f5a225e4bf27561161ac1d73c1a68,-1,1,1,0.09509035,1512305216,Regular,e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632
e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632,1,2,1,0.09509035,1512303353,Regular,4d70f753f48c2db609cd83d41b991c397d1f5a225e4bf27561161ac1d73c1a68
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,515,1,0.09509412,1512063734,Regular,1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1
1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1,1,16,1,0.09509412,1511965912,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,43,1,0.09517306,1511691798,Regular,8c4d43a29b9313e75fed742f2e741e159ea7defc70d83977a0af83796b7cb293
8c4d43a29b9313e75fed742f2e741e159ea7defc70d83977a0af83796b7cb293,1,10,1,0.09517306,1511646783,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776,-1,21,1,0.09506374,1511351065,Regular,91a0e766ec223dd4b0032feda4c592811b0b948b3aa942bcb5eec5752b4c1573
91a0e766ec223dd4b0032feda4c592811b0b948b3aa942bcb5eec5752b4c1573,1,8,1,0.09506374,1511321029,Regular,10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776
1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c,-1,11,1,0.09509218,1511076406,Regular,31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b
31385224d379faec5625430598711c2092bef3171cc9f88c21377106e32bf49b,1,25,1,0.09509218,1511041863,Regular,1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c
