tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,641,1,0.0771884,1696839432,Regular,
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,1,1,0.10546803,1540740718,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,2,1,0.10495243,1540740718,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,0,1,0.10765752,1540740718,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,11,1,0.20146334,1540740718,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,10,1,0.11147026,1540740718,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,9,1,0.11526617,1540740718,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,8,1,0.11610754,1540740718,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,7,1,0.1242,1540740718,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,6,1,0.09810198,1540740718,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,5,1,0.1236,1540740718,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df,-1,3,1,0.1034792,1540740718,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
