tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,382,1,0.03002319,1696839432,Regular,
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,46,1,0.1802694,1550735041,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,0,1,0.10601764,1550735041,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,1,1,0.18158368,1550735041,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,2,1,0.12327636,1550735041,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,3,1,0.1061381,1550735041,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,4,1,0.12273346,1550735041,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,5,1,0.11276238,1550735041,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,6,1,0.13649423,1550735041,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,7,1,0.15443363,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,8,1,0.19378597,1550735041,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,9,1,0.10536189,1550735041,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
