tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,862,1,0.01252651,1696839432,Regular,
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,18,1,0.11267166,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,19,1,0.11258507,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,11,1,0.12793071,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,5,1,0.12676981,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,4,1,0.10748785,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,3,1,0.1229025,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,2,1,0.10312821,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,1,1,0.10557487,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,0,1,0.13147811,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,17,1,0.11159067,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,10,1,0.10613645,1576811105,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,9,1,0.12785037,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,7,1,0.10040595,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,6,1,0.10511303,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,12,1,0.13963981,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,13,1,0.1214174,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,14,1,0.11089088,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,15,1,0.10850365,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42,-1,16,1,0.21340097,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,400,1,0.10557487,1543721367,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,374,1,0.10850365,1543635601,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,1,1,0.13963981,1543549325,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,264,1,0.12785037,1543462395,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,307,1,0.10748785,1543375858,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,48,1,0.10613645,1543289825,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,401,1,0.11258507,1543203651,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,191,1,0.10040595,1543116618,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,152,1,0.11267166,1543030618,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,491,1,0.1214174,1542943752,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,469,1,0.11089088,1542857348,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,366,1,0.11159067,1542770949,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,506,1,0.10511303,1542684783,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,64,1,0.21340097,1542598588,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,120,1,0.10312821,1542439325,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,894,1,0.12793071,1542339042,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,130,1,0.1229025,1542252617,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
