tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,3,1,0.00099196,1714425545,Regular,86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,8,1,0.00066892,1714425545,Regular,e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,7,1,0.00091416,1714425545,Regular,34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,6,1,0.00109246,1714425545,Regular,b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,5,1,0.00093085,1714425545,Regular,270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8
82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a,-1,4,1,0.00086367,1714425545,Regular,f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e
e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e,1,14,1,0.00066892,1714418939,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b,1,38,1,0.00109246,1714418400,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590,1,51,1,0.00099196,1714417946,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e,1,22,1,0.00086367,1714417721,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e,1,26,1,0.00091416,1714417206,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8,1,20,1,0.00093085,1714415810,Regular,82957b6ff3803a80f9a94160013984053d05d7f3e38c133074c072fcd3f9390a
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,28,1,0.00085213,1714414307,Regular,675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94
