tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,7,1,0.23005391,1532238243,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,0,1,0.16309662,1532238243,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,1,1,0.17184476,1532238243,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,2,1,0.1573532,1532238243,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,3,1,0.04041962,1532238243,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,4,1,0.15982681,1532238243,Regular,bd46c4b017c439be9430e2ac38fbbc1953c297720dcbeb1e82fc668654101648
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,5,1,0.1582059,1532238243,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec,-1,6,1,0.03005683,1532238243,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
bd46c4b017c439be9430e2ac38fbbc1953c297720dcbeb1e82fc668654101648,1,1,1,0.15982681,1532233989,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,29,1,0.03005683,1532231653,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,42,1,0.1573532,1532147288,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,2,1,0.04041962,1532069983,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,297,1,0.11830739,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,384,1,0.1582059,1531966552,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,60,1,0.17184476,1531880548,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,546,1,0.16309662,1531793756,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,351,1,0.23005391,1531707325,Regular,f62827504127340383e0cff4e15ac2a63f5a517f7835addeb359cc0a367f39ec
